﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2.00,100
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,1.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,1.00,100
5872,Task,Closed,Urgent,Úprava podkladů pro XSD - hierarchická struktura,Petra Volenová,2.00,100
5707,Task,Closed,Urgent,Integrace screen capturingu,Martin Šíp,4.00,100
5650,Task,Closed,Urgent,Dokument - Projektový plán,Jakub Morávka,1.00,100
5569,Task,Closed,Urgent,Analýza nástroje pro tvorbu dotazníků Google,Miroslav Liška,6.00,100
5445,Task,Invalid,Urgent,Vytvoření vize,"",3.00,0
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,"",100
5122,Task,Closed,Urgent,Vývoj,"","",100
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
6112,Enhancement,Closed,High,Test aplikace,"",8.00,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,"",100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",3.00,100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,1.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,2.00,100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,"",100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,3.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2.00,100
6046,Task,Closed,High,Implementace front-end funkcionality aplikace v Angular.js,Jan Kebrle,17.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,4.00,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,0.50,100
6030,Support,Closed,High,schůzka týmu,"",1.00,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,4.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2.00,100
6004,Task,Closed,High,Nasadit systém,"",4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",3.00,100
5999,Task,Closed,High,Implementace a provádění testů,Patrik Bezděk,6.00,100
5995,Feature,Closed,High,Podklady pro webovou službu,Petra Volenová,2.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2.00,100
5984,Task,Closed,High,Předání a uzavření projektu,David Langmaier,1.00,100
5979,Task,Closed,High,Finální úpravy GUI,Václav Kraft,2.00,100
5975,Task,Closed,High,Sepsání testovacího dotazníku,Jan Hák,2.00,100
5973,Task,Closed,High,Uživatelská dokumentace,Petr Kopal,3.00,100
5971,Feature,Closed,High,Obsluha změny vybraných linek/zón,Lucie Herejtová,5.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,1.00,100
5964,Task,Closed,High,Návrh vykreslování schématu,Lucie Herejtová,6.00,100
5954,Task,Closed,High,Frontend - design rezervační formulář,Martin Mach,3.00,100
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,2.00,0
5951,Task,Closed,High,Frontend - informační hlášky,Marek Rojík,8.00,100
5948,Feature,Closed,High,Úprava zobrazení dat v PHP,Roman Zeleník,1.00,100
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,0.50,0
5944,Support,Closed,High,schůzka týmu,"",2.00,100
5942,Task,Closed,High,prostudovat možnosti řešení propojení Croneru s aplikací,Miroslav Marek,2.00,100
5933,Support,Closed,High,schůzka týmu,"",2.00,100
5932,Task,Closed,High,Implementace SQL dotazů spojených se vyhodnocováním dotazníků,Václav Mareš,6.00,100
5931,Task,Closed,High,Implementace SQL dotazů spojených se správou dotazníků,Václav Mareš,6.00,100
5926,Bug,Closed,High,Po F5 se zobrazí jen podgraf,David Herman,4.00,100
5925,Bug,Closed,High,Přepnutí Linked view do Graph view,David Herman,4.00,100
5924,Bug,Closed,High,Lze otevřít filtr nad dokumentem,Tomáš Kleisner,4.00,100
5923,Bug,Closed,High,Chyba po collapse rootu nodu,Tomáš Kleisner,4.00,100
5922,Task,Closed,High,Dokončit dokument Výsledky testů,Jakub Löffelmann,8.00,100
5920,Task,Closed,High,Dokončit dokument Testovací scénáře,Michal Medek,2.00,100
5918,Support,Closed,High,Plánování 5. iterace,Michal Medek,2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",4.00,100
5908,Task,Closed,High,Kontrola,Vojtěch Kinkor,2.00,100
5907,Task,Closed,High,Zadání pro další tým,Petr Šrámek,2.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"",6.00,100
5883,Feature,Closed,High,Dokončení PHP zobrazení,Roman Zeleník,1.00,100
5874,Feature,Closed,High,Parsování XML souboru,Daniel Pavelek,3.00,100
5873,Feature,Closed,High,Upravení generování XSD,Daniel Pavelek,2.00,100
5866,Task,Closed,High,Integrace a vytvoření MP4 konvertoru,Martin Šíp,3.00,100
