﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,2017-05-31,1.00,100
5983,Task,Closed,Low,Testování uživatelské přívětivosti,David Langmaier,2017-05-19,2.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2017-05-26,2.00,100
5962,Enhancement,Closed,Low,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,Jakub Morávka,2017-05-26,2.00,100
5958,Task,Closed,Low,Poiterační schůzka,David Langmaier,"",5.00,100
5956,Task,Closed,Low,Retrospektiva po konci 4. iterace,David Langmaier,2017-05-12,1.00,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,"",1.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,"",1.00,100
5915,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-22,4.00,100
5913,Task,Closed,Low,Retrospektiva po konci 3. iterace,David Langmaier,2017-05-06,1.00,100
5903,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",0.50,100
5860,Bug,Closed,Low,Order: nekorektní výpočet starting/ending datetime,Tony Tran,"",0.20,100
5852,Task,Closed,Low,Doplňování dokumentů v rámci 4. iterace,Patrik Bezděk,2017-05-16,2.00,100
5742,Task,Closed,Low,Bug fix implementovaných částí,"",2017-05-08,8.00,100
5741,Support,Closed,Low,Schůzka kvůli dalšímu pokračování na projektu,"",2017-05-08,8.00,100
5736,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-08,3.00,100
5684,Task,Closed,Low,Cleanup,Matěj Kareš,"",0.50,100
5662,Task,Closed,Low,Tvorba plánu projektu,David Langmaier,2017-04-19,0.50,100
5652,Task,Closed,Low,Finalizovat dokument Specifikace požadavků,Patrik Bezděk,2017-05-02,3.00,100
5627,Task,Closed,Low,Plán 3. iterace,David Langmaier,2017-04-19,0.50,100
5626,Task,Closed,Low,Retrospektiva po konci 2. iterace,David Langmaier,2017-04-19,1.00,100
5619,Task,Invalid,Low,Architektura - návrh,Jakub Marek,2017-04-24,6.00,100
5609,Task,Closed,Low,Vymyslet způsob distribuce aplikace klientovi,Petr Šrámek,"",1.00,100
5604,Task,Closed,Low,Úprava Wiki - struktura projektu,Martin Mach,"",0.50,100
5597,Task,Closed,Low,Vytvořit git tag s koncem iterace,Martin Mach,2017-04-19,0.10,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,"",1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,"",1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,2017-05-08,3.00,100
5492,Support,Closed,Low,Správa projektu,Michal Medek,2017-04-24,4.00,100
5473,Task,Closed,Low,Retrospektiva,"","",2.50,100
5472,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",2.00,100
5469,Support,Closed,Low,Kontaktovat zahraniční univerzity,Daniel Pavelek,2017-05-04,2.00,100
5418,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",4.00,100
5391,Task,Closed,Low,Rozšířit glosář,Pavel Skala,2017-04-30,1.00,100
5389,Task,Closed,Low,Zpřesnit popis rizik,Jan Kebrle,2017-04-23,0.50,100
5365,Task,Closed,Low,Založení Wiki a sepsání základních informací o projektu,Martin Mach,2017-04-11,1.00,100
5351,Task,Closed,Low,Vytvoření manuálu pro spuštění/ovládání aplikace,Vítězslav Vacek,"",2.00,100
5227,Task,Closed,Low,Refaktoring,Matěj Kareš,"",5.00,100
5226,Task,Closed,Low,Aktualizace a údžba wiki stránek,Vítězslav Vacek,"",4.00,100
5221,Task,Closed,Low,Napište JavaDoc komentáře,Vítězslav Vacek,"",5.00,100
5170,Task,Closed,Low,Popsání stakeholderů,Jiří Matyáš,2017-03-28,0.50,100
5154,Task,Closed,Low,Zápis ze schůzky,Marek Rojík,2017-03-20,0.50,100
5152,Task,Closed,Low,První informační schůzka se zadavatelem,David Langmaier,"",4.00,100
5143,Task,Closed,Low,Schůzky týmu,Milan Široký,"",28.00,100
5100,Task,Closed,Low,Precommit hooky,Martin Váňa,"",2.00,100
5060,Support,Closed,Low,1. Schůzka se zadavatelem,"",2017-03-14,1.00,100
5053,Task,Closed,Low,Seznámení se s existující aplikací,Michal Medek,2017-04-07,5.00,100
5052,Task,Closed,Low,Seznámení se s existující aplikací,Tomáš Kleisner,2017-04-07,5.00,100
5051,Task,Closed,Low,Seznámení se s existující aplikací,Jakub Löffelmann,2017-04-07,5.00,100
5050,Task,Closed,Low,Seznámení se s existující aplikací,David Herman,2017-04-07,5.00,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,"",8.00,30
5012,Task,Closed,Low,Založit Wiki projektu,Vítězslav Vacek,"",1.00,100
