﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,2017-06-06,5.00,100
6044,Feature,Closed,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-06-01,1.00,100
6035,Feature,Closed,Normal,Načtení vlakových zastávek ze souboru a uložení do DB,Jakub Morávka,2017-05-26,3.00,100
5995,Feature,Closed,High,Podklady pro webovou službu,Petra Volenová,2017-05-22,2.00,100
5971,Feature,Closed,High,Obsluha změny vybraných linek/zón,Lucie Herejtová,2017-05-26,5.00,100
5968,Feature,Closed,Normal,Implementace metod DAO,Jakub Morávka,2017-05-26,5.00,100
5967,Feature,Closed,Normal,Import dat - transformace do doménových objektů a uložení do DB,Jakub Morávka,2017-05-26,4.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,2017-05-16,1.00,100
5948,Feature,Closed,High,Úprava zobrazení dat v PHP,Roman Zeleník,2017-05-18,1.00,100
5883,Feature,Closed,High,Dokončení PHP zobrazení,Roman Zeleník,2017-05-18,1.00,100
5874,Feature,Closed,High,Parsování XML souboru,Daniel Pavelek,2017-05-18,3.00,100
5873,Feature,Closed,High,Upravení generování XSD,Daniel Pavelek,2017-05-11,2.00,100
5859,Feature,Closed,Normal,import dat do DB,Jakub Morávka,2017-05-12,4.00,100
5858,Feature,Closed,Normal,GUI - prototyp zanášení informací do mapy,Lucie Herejtová,2017-05-12,4.00,100
5699,Feature,Closed,Normal,Vytvoření PHP pro zobrazení dat,Roman Zeleník,2017-05-04,4.00,100
5698,Feature,Closed,Normal,Úprava programu pro konverzi tabulky na XSD,Daniel Pavelek,2017-05-04,2.00,100
5464,Feature,Closed,High,Příprava formulářů pro import dat,Marek Zimmermann,2017-05-18,3.00,100
5463,Feature,Closed,Normal,Příprava základní struktury programu pro parsování XML souboru,Daniel Pavelek,2017-05-04,3.00,100
5462,Feature,Closed,High,Připravit selecty pro export dat,Petra Volenová,2017-05-09,4.00,100
5216,Feature,Closed,Normal,Vytvořit celkový návrh XSD,Daniel Pavelek,2017-04-20,2.00,100
