﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,"",1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,"",2.00,100
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",2017-06-12,4.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,"",1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6108,Task,Closed,Normal,Oprava chyb,Pavel Skala,2017-06-14,4.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2017-06-11,2.50,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2017-06-12,2.00,100
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2017-06-11,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"","",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",2017-06-11,1.50,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,2017-06-11,"",100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2017-06-08,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2017-06-15,2.00,100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,2017-06-09,3.00,100
6096,Task,Closed,Normal,Opravit chyby v kodu,Pavel Skala,2017-06-05,3.00,100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,2017-06-07,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2017-06-14,2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,2017-06-09,1.50,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-06-14,3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2017-06-09,2.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",2017-06-09,1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2017-06-09,2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2017-06-09,2.00,100
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,2017-06-06,5.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2017-06-05,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,2017-06-07,4.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",2017-06-04,3.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,2017-06-05,4.00,100
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-13,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,2017-06-07,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-01,0.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,2017-05-25,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,2017-05-25,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-06-01,4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-05-25,4.00,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,2017-06-06,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2017-06-15,2.50,100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2017-06-04,2.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,2017-06-06,1.00,100
6064,Task,Closed,Normal,administrace potrebna pro odevzdani projektu,Klára Hlaváčová,2017-06-06,2.00,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
6062,Task,Closed,Normal,Uprava práce se jacksonem,Pavel Skala,2017-06-01,4.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,"",2.00,100
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2017-06-01,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2017-06-01,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,"",1.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,2017-05-31,1.00,100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,2017-06-05,"",100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6053,Task,Closed,Normal,Vytvoření programátorské dokumentace,Jakub Morávka,2017-06-09,4.00,100
6052,Task,Closed,Normal,Vytvoření uživatelské dokumentace,Lucie Herejtová,2017-06-09,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2017-05-27,2.00,100
6047,Task,Closed,Normal,7. iterace - Administrativa,Lucie Herejtová,2017-06-09,5.00,100
