﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,"",4.00,0
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,"",4.00,0
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,2017-05-11,1.00,0
5520,Enhancement,Closed,Normal,backend: model uživatele,"","",2.00,0
5542,Enhancement,Closed,Normal,správa tréninků: implementace odlášení z tréninku,Klára Hlaváčová,2017-04-23,2.00,10
5539,Enhancement,Closed,Normal,správa tréninků: impl. odstranění šablony tréninku,Klára Hlaváčová,2017-04-23,0.30,10
5544,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-04-23,2.00,30
5541,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-04-23,2.00,40
5792,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-08,2.00,50
5538,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2017-04-23,2.00,50
5576,Enhancement,Closed,Normal,Návrh frontend - index ,Lenka Ortinská,2017-04-27,4.00,60
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",2017-05-11,1.00,70
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",2017-05-11,1.00,70
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,2017-05-11,3.00,70
5566,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,2017-04-23,2.00,80
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,2017-05-25,3.00,90
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
