﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2017-06-11,2.00,100
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,2017-05-26,1.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,"",1.00,100
5872,Task,Closed,Urgent,Úprava podkladů pro XSD - hierarchická struktura,Petra Volenová,2017-05-07,2.00,100
5707,Task,Closed,Urgent,Integrace screen capturingu,Martin Šíp,2017-04-29,4.00,100
5650,Task,Closed,Urgent,Dokument - Projektový plán,Jakub Morávka,2017-04-21,1.00,100
5569,Task,Closed,Urgent,Analýza nástroje pro tvorbu dotazníků Google,Miroslav Liška,2017-04-16,6.00,100
5445,Task,Invalid,Urgent,Vytvoření vize,"",2017-03-31,3.00,0
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,2017-06-11,"",100
5122,Task,Closed,Urgent,Vývoj,"",2017-06-14,"",100
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,2017-06-11,"",100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-06-14,3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2017-06-09,2.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",2017-06-04,3.00,100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2017-06-04,2.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,2017-06-06,1.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,"",2.00,100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,2017-06-05,"",100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2017-05-27,2.00,100
6046,Task,Closed,High,Implementace front-end funkcionality aplikace v Angular.js,Jan Kebrle,2017-05-31,17.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,2017-05-26,0.50,100
6030,Support,Closed,High,schůzka týmu,"",2017-06-07,1.00,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,2017-05-26,4.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,2017-05-22,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2017-05-21,2.00,100
6004,Task,Closed,High,Nasadit systém,"",2017-05-30,4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",2017-05-30,3.00,100
5999,Task,Closed,High,Implementace a provádění testů,Patrik Bezděk,2017-05-30,6.00,100
5995,Feature,Closed,High,Podklady pro webovou službu,Petra Volenová,2017-05-22,2.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2017-05-23,2.00,100
5984,Task,Closed,High,Předání a uzavření projektu,David Langmaier,2017-05-19,1.00,100
5979,Task,Closed,High,Finální úpravy GUI,Václav Kraft,2017-05-20,2.00,100
5975,Task,Closed,High,Sepsání testovacího dotazníku,Jan Hák,2017-05-18,2.00,100
5973,Task,Closed,High,Uživatelská dokumentace,Petr Kopal,2017-05-20,3.00,100
5971,Feature,Closed,High,Obsluha změny vybraných linek/zón,Lucie Herejtová,2017-05-26,5.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,2017-05-16,1.00,100
5964,Task,Closed,High,Návrh vykreslování schématu,Lucie Herejtová,2017-05-20,6.00,100
5954,Task,Closed,High,Frontend - design rezervační formulář,Martin Mach,2017-05-12,3.00,100
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
5951,Task,Closed,High,Frontend - informační hlášky,Marek Rojík,"",8.00,100
5948,Feature,Closed,High,Úprava zobrazení dat v PHP,Roman Zeleník,2017-05-18,1.00,100
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,"",0.50,0
5944,Support,Closed,High,schůzka týmu,"",2017-05-23,2.00,100
