﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5445,Task,Invalid,Urgent,Vytvoření vize,"",3.00,0
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,2.00,0
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,0.50,0
5466,Support,Invalid,High,Úprava ERA modelu,"",1.00,0
5444,Task,Invalid,High,Seznámení se s technologiemi + instalace,"",12.00,0
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"","",0
5295,Task,Invalid,High,návrh a implementace gui ,Miroslav Gryč,26.00,0
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
6009,Task,Closed,Normal,Explore the possibilities of json database column,Jakub Heidtke,4.00,0
6000,Task,Closed,Normal,Produktová dokumentace,Jakub Hain,2.00,0
5982,Task,Invalid,Normal,Otestování přidání událostí a projektů,Marek Rojík,2.00,0
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,4.00,0
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,4.00,0
5843,Task,Invalid,Normal,navrhnout řešení možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2.00,0
5842,Task,Invalid,Normal,prostudovat možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,3.00,0
