﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,2.00,100
6112,Enhancement,Closed,High,Test aplikace,"",8.00,100
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",4.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
6108,Task,Closed,Normal,Oprava chyb,Pavel Skala,4.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2.50,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,"",100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,3.00,100
6096,Task,Closed,Normal,Opravit chyby v kodu,Pavel Skala,3.00,100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,1.50,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2.00,100
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,5.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,4.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",3.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,4.00,100
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,1.00,100
6064,Task,Closed,Normal,administrace potrebna pro odevzdani projektu,Klára Hlaváčová,2.00,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
6062,Task,Closed,Normal,Uprava práce se jacksonem,Pavel Skala,4.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,2.00,100
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,1.00,100
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,1.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,1.00,100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,"",100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,4.00,100
6053,Task,Closed,Normal,Vytvoření programátorské dokumentace,Jakub Morávka,4.00,100
