﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5984,Task,Closed,High,Předání a uzavření projektu,David Langmaier,2017-05-19,1.00,100
5983,Task,Closed,Low,Testování uživatelské přívětivosti,David Langmaier,2017-05-19,2.00,100
5958,Task,Closed,Low,Poiterační schůzka,David Langmaier,"",5.00,100
5956,Task,Closed,Low,Retrospektiva po konci 4. iterace,David Langmaier,2017-05-12,1.00,100
5913,Task,Closed,Low,Retrospektiva po konci 3. iterace,David Langmaier,2017-05-06,1.00,100
5899,Task,Closed,Normal,Otestování vytvoření rezervace,David Langmaier,"",2.00,100
5671,Task,Closed,Normal,Tvorba hlavní stránky - desktop,David Langmaier,2017-04-30,8.00,100
5670,Task,Closed,Normal,Tvorba hlavní stránky - mobilní zařízení,David Langmaier,2017-04-30,8.00,100
5669,Task,Closed,Normal,Tvorba statického designu webu,David Langmaier,2017-04-30,"",100
5668,Task,Invalid,Normal,Dokončení grafického návrhu,David Langmaier,2017-04-30,6.00,0
5662,Task,Closed,Low,Tvorba plánu projektu,David Langmaier,2017-04-19,0.50,100
5627,Task,Closed,Low,Plán 3. iterace,David Langmaier,2017-04-19,0.50,100
5626,Task,Closed,Low,Retrospektiva po konci 2. iterace,David Langmaier,2017-04-19,1.00,100
5600,Task,Closed,Normal,Návrh designu podstránek,David Langmaier,2017-04-19,4.00,100
5589,Task,Closed,High,Návrh designu domovské stránky - mobile,David Langmaier,2017-04-16,6.00,100
5523,Task,Closed,High,Návrh designu domovské stránky - desktop,David Langmaier,2017-04-13,8.00,100
5437,Task,Closed,Normal,Analýza potřeb pro design aplikace,David Langmaier,2017-04-11,2.00,100
5436,Task,Closed,High,Návrh designu aplikace,David Langmaier,2017-04-19,"",100
5362,Task,Closed,High,Návrh databáze,David Langmaier,2017-04-04,6.00,100
5229,Task,Closed,Normal,Vypracování retrospektivy,David Langmaier,2017-03-30,2.00,100
5155,Task,Closed,Normal,Grafické zpracování návrhu,David Langmaier,"",4.00,100
5152,Task,Closed,Low,První informační schůzka se zadavatelem,David Langmaier,"",4.00,100
