﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5060,Support,Closed,Low,1. Schůzka se zadavatelem,"",1.00,100
5632,Task,Closed,Normal,1st appointment with client,Miroslav Soukup,1.00,100
5631,Task,Closed,Normal,1st appointment with client,Jakub Heidtke,1.00,100
5228,Task,Closed,Normal,2. schůzka se zadavatelem,"",8.00,100
5161,Support,Closed,Normal,2. Schůzka se zadavatelem,"",3.00,100
5282,Support,Closed,Normal,2. Schůzka se zadavatelem - zápis,Michal Veverka,1.00,100
5635,Task,Closed,Normal,2nd appointment with client,Miroslav Soukup,1.00,100
5634,Task,Closed,Normal,2nd appointment with client,Jakub Heidtke,1.00,100
5607,Task,Closed,Normal,3. iterace - Administrativa,Jakub Morávka,8.00,100
5637,Task,Closed,Normal,3rd appointment with client,Miroslav Soukup,1.00,100
5636,Task,Closed,Normal,3rd appointment with client,Jakub Heidtke,1.00,100
5730,Task,Closed,Normal,4. iterace - Administrativa,Jakub Morávka,8.00,100
5640,Task,Closed,Normal,4th appointment with client,Miroslav Soukup,1.00,100
5639,Task,Closed,Normal,4th appointment with client,Jakub Heidtke,1.00,100
5642,Task,Closed,Normal,5th appointment with client,Miroslav Soukup,1.00,100
5641,Task,Closed,Normal,5th appointment with client,Jakub Heidtke,1.00,100
5961,Task,Closed,Normal,6. iterace - Administrativa,Lucie Herejtová,5.00,100
6047,Task,Closed,Normal,7. iterace - Administrativa,Lucie Herejtová,5.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,4.00,100
6013,Support,Closed,Normal,administrace,Klára Hlaváčová,8.50,100
5746,Support,Closed,Normal,administrace,Klára Hlaváčová,3.00,100
5885,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5686,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5450,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5189,Support,Closed,Normal,Administrace iterace,Petra Volenová,2.00,100
5996,Support,Closed,Normal,Administrace iterace a úprava wiki,Petra Volenová,1.00,100
6064,Task,Closed,Normal,administrace potrebna pro odevzdani projektu,Klára Hlaváčová,2.00,100
5185,Support,Closed,Normal,Administrace Redmine (práce s redmine),Milan Široký,10.00,100
5132,Task,Closed,High,Administrativa,"","",100
5114,Task,Closed,High,Administrativa,"","",100
5981,Task,Closed,Normal,Administrativa,Petr Kopal,2.00,100
5867,Task,Closed,Normal,Administrativa,Petr Kopal,2.00,100
5667,Task,Closed,Normal,Administrativa,Petr Kopal,2.00,100
5480,Task,Closed,Normal,Administrativa,Petr Kopal,1.00,100
5855,Task,Closed,Normal,Administrativa 5. iterace,Mira Lang,5.00,100
5067,Support,Closed,Normal,admistrace pro zahájení projektu,Klára Hlaváčová,5.00,100
5226,Task,Closed,Low,Aktualizace a údžba wiki stránek,Vítězslav Vacek,4.00,100
5611,Task,Closed,High,Aktualizace distribučního balíčku aplikace 1,Vojtěch Kinkor,0.50,100
5612,Task,Closed,High,Aktualizace dokumentace vzhledem k finálnímu balíčku aplikace 1,Vítězslav Vacek,1.50,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,3.00,100
5519,Task,Closed,Normal,Aktualizace wiki,Petr Kopal,2.00,100
5725,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,0.50,100
5618,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,1.00,100
5903,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,0.50,100
5472,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,2.00,100
5418,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,4.00,100
5158,Task,Closed,Normal,Analýza a výběr technologií,"",4.00,100
5522,Task,Closed,Normal,Analýza kompilace kódu ve webovém prohlížeči,"",4.00,100
5171,Task,Closed,Normal,Analýza možností pluginů třetích stran,Patrik Bezděk,3.00,100
5405,Task,Closed,Normal,Analýza možností pluginů třetích stran pro přehrávání videa,Jakub Hain,4.00,60
5169,Task,Closed,Normal,Analýza možností WordPressu,Jakub Hain,6.00,100
5569,Task,Closed,Urgent,Analýza nástroje pro tvorbu dotazníků Google,Miroslav Liška,6.00,100
5437,Task,Closed,Normal,Analýza potřeb pro design aplikace,David Langmaier,2.00,100
5427,Task,Invalid,Normal,Analýza použití payu.cz,Martin Mach,5.00,0
5156,Task,Closed,Normal,Analýza požadavků na UI,"",8.00,100
5423,Task,Closed,Normal,Analýza pro přihlašování přes FB a G+,Martin Mach,4.00,100
5145,Task,Closed,Normal,Analýza současného stavu a zhodnocení hotových reseni,Klára Beránková,2.00,100
5615,Task,Closed,Normal,Analýza zaslaných vstupních souborů,Matěj Kareš,2.00,100
5619,Task,Invalid,Low,Architektura - návrh,Jakub Marek,6.00,100
5315,Task,Closed,Normal,Architektura programu,Václav Kraft,2.00,100
5798,Task,Closed,Normal,Autentifikace desktopové aplikace,Miroslav Liška,5.00,100
5105,Task,Closed,Normal,Automatické testy datového modelu,Vojtěch Kinkor,5.00,100
5180,Task,Closed,High,Backend - controller a mapování na url,Petr Mayr,9.00,100
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,2.00,100
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,1.00,0
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,4.00,0
