﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5445,Task,Invalid,Urgent,Vytvoření vize,"",3.00,0
5122,Task,Closed,Urgent,Vývoj,"","",100
6112,Enhancement,Closed,High,Test aplikace,"",8.00,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",3.00,100
6030,Support,Closed,High,schůzka týmu,"",1.00,100
6004,Task,Closed,High,Nasadit systém,"",4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",3.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2.00,100
5944,Support,Closed,High,schůzka týmu,"",2.00,100
5933,Support,Closed,High,schůzka týmu,"",2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",4.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"",6.00,100
5830,Task,Closed,High,Úprava dokumentu Architektura,"",3.00,100
5735,Support,Closed,High,Schůzka se zadavatelem,"",2.00,100
5693,Task,Closed,High,Dokončení úprav dokumentu s podklady pro XSD tagy,"","",100
5616,Task,Closed,High,Proces [rodič],"","",100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"",6.00,100
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","",100
5466,Support,Invalid,High,Úprava ERA modelu,"",1.00,0
5444,Task,Invalid,High,Seznámení se s technologiemi + instalace,"",12.00,0
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"","",0
5361,Task,Closed,High,Plánování 2. iterace,"",3.00,100
5355,Task,Closed,High,Schůzka se zadavatelem,"",5.00,80
5354,Bug,Closed,High,Chybně zobrazené spoje,"",3.00,100
5353,Bug,Closed,High,Bug fixing [rodič],"","",100
5348,Task,Closed,High,Schůzka s mentorem,"",5.00,100
5138,Task,Closed,High,Zajištění kvality,"","",100
5137,Task,Closed,High,Podpora produktu,"","",100
5136,Task,Closed,High,Komponenta pro přehrávání videa,"","",100
5135,Task,Closed,High,Produkt,"","",100
5134,Task,Closed,High,Psaní dokumentů,"","",100
