﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,2017-05-22,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2017-05-21,2.00,100
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"","",6.00,100
5733,Enhancement,Closed,High,Návrh UI - Finální,Lucie Herejtová,2017-04-28,1.00,100
5588,Enhancement,Closed,High,"implementace menu, hlavní strany, registracni form ...",Klára Hlaváčová,2017-04-16,5.00,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"","",6.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2017-06-12,2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2017-06-15,2.00,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,2017-05-25,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,2017-05-25,1.00,100
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,2017-06-06,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2017-06-15,2.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2017-06-01,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2017-06-01,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-06-04,1.50,100
6038,Enhancement,Closed,Normal,Oprava správy zápasů,Michal Veverka,2017-05-28,2.00,100
6027,Enhancement,Closed,Normal,"napojení croneru, implementace skriptů",Klára Hlaváčová,2017-06-06,2.00,100
6026,Enhancement,Closed,Normal,implementace emailových upozornění,Klára Hlaváčová,2017-06-06,2.00,100
6025,Enhancement,Closed,Normal,implementace kontrola oprávnění uživatele,Michal Veverka,2017-06-06,3.00,100
6024,Enhancement,Closed,Normal,implementace přihlášení uživatelů,Michal Veverka,2017-06-06,1.50,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,2017-06-06,0.50,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,2017-06-06,1.00,100
6021,Enhancement,Closed,Normal,dokončení modulu správa tréninků,Klára Hlaváčová,2017-06-06,1.80,100
6020,Enhancement,Closed,Normal,dokončení modulu správa uživatelů,Klára Hlaváčová,2017-06-06,1.30,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2017-05-26,2.00,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,2017-05-22,1.00,100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2017-05-21,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,2017-05-21,4.00,100
5992,Enhancement,Closed,Normal,frontend: timeline,"",2017-05-25,2.00,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"","",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"","",4.50,100
5969,Enhancement,Closed,Normal,Napojení UI na DB,Lucie Herejtová,2017-05-26,8.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,2017-05-20,5.00,100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,"",2.00,100
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,"",4.00,0
5939,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání zápasu",Michal Veverka,2017-05-22,9.00,100
5938,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-22,3.00,100
5937,Enhancement,Closed,Normal,"správa turnajů: pozvání účastníků, odebrání účastníků",Michal Veverka,2017-05-08,2.00,100
5936,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání turnaje",Michal Veverka,2017-05-08,4.00,100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-22,"",100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,2017-05-07,4.00,100
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,"",2.00,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",2017-05-11,6.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,"",4.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",2017-05-11,4.00,100
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,"",4.00,0
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,2017-05-08,0.45,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,2017-05-12,4.00,100
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,2017-05-08,0.40,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2017-05-11,2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2017-05-04,2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2017-05-11,2.00,100
5816,Enhancement,Closed,Normal,frontend: zobrazování aktivit,Lenka Ortinská,2017-05-25,3.00,90
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2017-05-11,2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",2017-05-11,1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",2017-05-11,1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",2017-05-11,1.00,70
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,2017-05-11,3.00,70
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,2017-05-11,1.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2017-05-11,2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"",2017-06-15,"",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",2017-06-15,7.00,100
5792,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-08,2.00,50
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-08,"",100
5788,Enhancement,Closed,Normal,Dokončení modulu pro správu uživatelů,Michal Veverka,2017-05-08,6.00,100
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2017-04-30,2.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,"",0.75,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,"",1.00,100
5783,Enhancement,Closed,Normal,Odesílání dat z formulářů,Klára Beránková,"",1.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,"",1.00,100
5781,Enhancement,Closed,Normal,Nakódování přidání nového projektu,Klára Beránková,"",2.00,100
5780,Enhancement,Closed,Normal,Nakodovat formulář pro přihlašování,Lenka Ortinská,2017-04-27,1.00,100
5778,Enhancement,Closed,Normal,správa kurzů: impl. založení kurzu,Klára Hlaváčová,2017-05-08,2.00,100
5777,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-05-22,1.50,100
5776,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,2017-05-22,0.50,100
5774,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-05-22,0.50,100
