﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-13,0.50,0
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
6009,Task,Closed,Normal,Explore the possibilities of json database column,Jakub Heidtke,2017-05-21,4.00,0
6000,Task,Closed,Normal,Produktová dokumentace,Jakub Hain,2017-05-30,2.00,0
5982,Task,Invalid,Normal,Otestování přidání událostí a projektů,Marek Rojík,"",2.00,0
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,"",4.00,0
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,"",0.50,0
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,"",4.00,0
5843,Task,Invalid,Normal,navrhnout řešení možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2017-05-08,2.00,0
5842,Task,Invalid,Normal,prostudovat možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2017-05-08,3.00,0
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,2017-05-11,1.00,0
5715,Task,Invalid,Normal,Otestování datového souboru,Jan Hák,2017-05-01,2.00,0
5714,Task,Invalid,Normal,Datový soubor TIM Connectu,Jan Hák,2017-04-30,4.00,0
5682,Task,Invalid,Normal,Emailové potvrzování registrace,Tony Tran,2017-04-26,2.00,0
5681,Task,Invalid,Normal,Emailové služby: základní rozhraní a implementace základních funkcí,Tony Tran,2017-04-23,4.00,0
5668,Task,Invalid,Normal,Dokončení grafického návrhu,David Langmaier,2017-04-30,6.00,0
5655,Task,Closed,Normal,Vytvořit produktovou dokumentaci,Jakub Hain,2017-05-02,2.00,0
5579,Task,Closed,Normal,Finalizace dokumentu architetury,Vaclav Loffelmann,2017-04-27,0.50,0
5520,Enhancement,Closed,Normal,backend: model uživatele,"","",2.00,0
5478,Task,Invalid,Normal,Návrh architektury aplikace 2,"","","",0
5466,Support,Invalid,High,Úprava ERA modelu,"",2017-05-05,1.00,0
5445,Task,Invalid,Urgent,Vytvoření vize,"",2017-03-31,3.00,0
5444,Task,Invalid,High,Seznámení se s technologiemi + instalace,"",2017-03-31,12.00,0
5429,Task,Invalid,Normal,Udělat statický design v HTML,"","",8.00,0
5427,Task,Invalid,Normal,Analýza použití payu.cz,Martin Mach,"",5.00,0
5419,Task,Invalid,Normal,Zprovoznit Spring security,"","",3.00,0
5409,Task,Closed,Normal,Vytvořit verzi produktu pro zákazníka,Jakub Hain,2017-05-30,2.00,0
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-05-30,"",0
5406,Task,Closed,Normal,Retrospektiva,"","","",0
5369,Task,Closed,Normal,Navrhnout prvotní podobu systému,Jakub Hain,2017-04-11,5.00,0
5320,Task,Closed,Normal,Vytvoření dokumentu architektury,Vaclav Loffelmann,"","",0
5295,Task,Invalid,High,návrh a implementace gui ,Miroslav Gryč,2017-04-10,26.00,0
5281,Task,Invalid,Normal,Potvrdit dosažení milníku PRI (All),"",2017-04-13,4.00,0
5240,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-05-11,0.50,0
5239,Support,Invalid,Normal,Schůzka se zadavatelem (All),"",2017-04-13,4.00,0
5209,Task,Invalid,Normal,Domluvit upgrade bluemix accountu,Jiří Láska,"",2.00,0
5198,Task,Invalid,Normal,Navrhnout XSD strukturu pro uznávání předmětů,Roman Zeleník,2017-04-20,2.00,0
5197,Task,Invalid,Normal,Navrhnout XSD strukturu pro e-přihlášku,Marek Zimmermann,2017-04-20,2.00,0
5141,Task,Closed,Normal,Schůzky s mentorem,"","","",0
5140,Task,Closed,Normal,Weekly standup,"","","",0
5139,Task,Closed,Normal,Úvodní schůzka se zákazníkem,"","","",0
5542,Enhancement,Closed,Normal,správa tréninků: implementace odlášení z tréninku,Klára Hlaváčová,2017-04-23,2.00,10
5539,Enhancement,Closed,Normal,správa tréninků: impl. odstranění šablony tréninku,Klára Hlaváčová,2017-04-23,0.30,10
5974,Task,Invalid,Normal,Programátorská dokumentace,"",2017-05-20,4.00,20
5544,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-04-23,2.00,30
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,"",8.00,30
