﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,"",100
5122,Task,Closed,Urgent,Vývoj,"","",100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,"",100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,"",100
5800,Task,Closed,High,Implementace SQL dotazů,Václav Mareš,"",100
5693,Task,Closed,High,Dokončení úprav dokumentu s podklady pro XSD tagy,"","",100
5616,Task,Closed,High,Proces [rodič],"","",100
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","",100
5457,Task,Closed,High,Úprava dokumentu s položkami z tabulek,Petra Volenová,"",100
5436,Task,Closed,High,Návrh designu aplikace,David Langmaier,"",100
5413,Task,Closed,High,Vytvoření testů,Jiří Matyáš,"",100
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"","",0
5403,Task,Closed,High,Vytvořit stabilní spustitelnou kostru webové aplikace,Jan Kebrle,"",100
5353,Bug,Closed,High,Bug fixing [rodič],"","",100
5138,Task,Closed,High,Zajištění kvality,"","",100
5137,Task,Closed,High,Podpora produktu,"","",100
5136,Task,Closed,High,Komponenta pro přehrávání videa,"","",100
5135,Task,Closed,High,Produkt,"","",100
5134,Task,Closed,High,Psaní dokumentů,"","",100
5133,Task,Closed,High,Meetingy,"","",100
5132,Task,Closed,High,Administrativa,"","",100
5114,Task,Closed,High,Administrativa,"","",100
5014,Task,Closed,High,Proces,"","",100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"",100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"",100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5901,Task,Closed,Normal,Proces [rodič],"","",100
5875,Support,Closed,Normal,Dokumentace,"","",100
5839,Task,Closed,Normal,Proces [rodič],"","",100
5828,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 2. iterace,"","",100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"","",100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","",100
5805,Task,Closed,Normal,Zpracování dat destkopové aplikace,"","",100
5796,Task,Closed,Normal,Testování desktopové aplikace,Pavel Skala,"",100
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,"",100
5773,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,"",100
5770,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,"",100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5728,Task,Closed,Normal,Týmová porada za účelem finalizace architektury,"","",100
5724,Task,Closed,Normal,Proces [rodič],"","",100
5669,Task,Closed,Normal,Tvorba statického designu webu,David Langmaier,"",100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"",100
5623,Task,Closed,Normal,Wiki administration,"","",100
5593,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 1. iterace,"","",100
5556,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,"",100
5540,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,"",100
5537,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,"",100
5536,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,"",100
5531,Enhancement,Closed,Normal,implementace modulu správa uživatelů,Michal Veverka,"",100
5478,Task,Invalid,Normal,Návrh architektury aplikace 2,"","",0
5470,Task,Closed,Normal,Proces [rodič],"","",100
5467,Task,Closed,Normal,Vytvoření CMake,Martin Šíp,"",100
5439,Task,Closed,Normal,Schůzka s administrátorem produkčního prostředí,"","",100
5406,Task,Closed,Normal,Retrospektiva,"","",0
5404,Task,Closed,Normal,Nastavit vývojové prostředí,"","",100
5402,Task,Closed,Normal,Vytvořit stabilní spustitelnou kostru desktopové aplikace,Pavel Skala,"",100
5396,Task,Closed,Normal,Testování webové aplikace,"","",100
5386,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 4. iterace,Václav Mareš,"",100
5384,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 2. iterace,"","",100
5373,Task,Closed,Normal,Migrace dat,Milan Kuda,"",100
5347,Task,Closed,Normal,Proces [rodič],"","",100
5320,Task,Closed,Normal,Vytvoření dokumentu architektury,Vaclav Loffelmann,"",0
5258,Task,Closed,Normal,Schůzky se zákazníkem,"","",100
5196,Task,Closed,Normal,Navrhnout XSD strukturu,"","",100
5190,Task,Closed,Normal,Získání položek z IS/STAG pro XSD,Petra Volenová,"",100
5187,Task,Closed,Normal,Team Management,Václav Mareš,"",100
5186,Task,Closed,Normal,Weekly Standup,"","",100
5174,Task,Closed,Normal,Vedení týmu,Jiří Matyáš,"",100
5153,Task,Closed,Normal,Návrh uživatelského rozhraní,"","",100
5141,Task,Closed,Normal,Schůzky s mentorem,"","",0
5140,Task,Closed,Normal,Weekly standup,"","",0
