﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"","",6.00,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"","",6.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"","",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"","",4.50,100
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,"",2.00,100
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,"",4.00,0
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,"",2.00,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,"",4.00,100
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,"",4.00,0
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,"",0.75,100
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,"",1.00,100
5783,Enhancement,Closed,Normal,Odesílání dat z formulářů,Klára Beránková,"",1.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,"",1.00,100
5781,Enhancement,Closed,Normal,Nakódování přidání nového projektu,Klára Beránková,"",2.00,100
5683,Enhancement,Closed,Normal,vybrat a zprovoznit frontend client-side template lib,Vaclav Loffelmann,"",3.00,100
5625,Enhancement,Closed,Normal,Vybrat a nastavit knihovnu pro práci s db,Vaclav Loffelmann,"",2.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"","",100
5570,Enhancement,Closed,Normal,UML diagram nasazení,Jiří Láska,"",1.00,100
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,"",2.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"","",2.00,0
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,"",4.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,"",6.00,100
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,"",2.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,"",2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,"",4.00,100
5507,Enhancement,Closed,Normal,nakodovat formulář pro přidání firmy,Klára Beránková,"",2.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,"",1.00,100
5435,Enhancement,Closed,Normal,Nastavení postgresu  na bluemixu ,Vaclav Loffelmann,"",2.00,100
5430,Enhancement,Closed,Normal,Návrh databaze,Vaclav Loffelmann,"",4.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,"",1.00,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,"",1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,"",1.00,100
5487,Enhancement,Closed,Normal,Creating simple statistics,Miroslav Soukup,2017-04-09,10.00,100
5486,Enhancement,Closed,Normal,Preparation of Excel export,Miroslav Soukup,2017-04-09,10.00,100
5485,Enhancement,Closed,Normal,Export to xls to be developed.,Jakub Heidtke,2017-04-09,15.00,100
5505,Enhancement,Closed,Normal,"Základní vize rozvržení frontendu (Beránková, Ortinská)","",2017-04-13,4.00,100
5588,Enhancement,Closed,High,"implementace menu, hlavní strany, registracni form ...",Klára Hlaváčová,2017-04-16,5.00,100
5591,Enhancement,Closed,Normal,správa uživatelů: impl. registrace,Michal Veverka,2017-04-23,5.00,100
5590,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,2017-04-23,1.00,100
5568,Enhancement,Closed,Normal,impl. správa kurzů - kalendář,Klára Hlaváčová,2017-04-23,2.00,100
5567,Enhancement,Closed,Normal,správa kurzů: impl. přehledu kurzů,Klára Hlaváčová,2017-04-23,2.00,100
5566,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,2017-04-23,2.00,80
5556,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,2017-04-23,"",100
5544,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-04-23,2.00,30
5543,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,2017-04-23,1.00,100
5542,Enhancement,Closed,Normal,správa tréninků: implementace odlášení z tréninku,Klára Hlaváčová,2017-04-23,2.00,10
5541,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-04-23,2.00,40
5540,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,2017-04-23,"",100
5539,Enhancement,Closed,Normal,správa tréninků: impl. odstranění šablony tréninku,Klára Hlaváčová,2017-04-23,0.30,10
5538,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2017-04-23,2.00,50
5537,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,2017-04-23,"",100
5536,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,2017-04-23,"",100
5535,Enhancement,Closed,Normal,správa uživatelů: impl. detailu výpisu uživatele,Michal Veverka,2017-04-23,3.00,100
5534,Enhancement,Closed,Normal,správa uživatelů: implentace smazání uživatele,Michal Veverka,2017-04-23,3.00,100
5533,Enhancement,Closed,Normal,správa uživatelů: implentace editace uživatele,Michal Veverka,2017-04-23,3.00,100
5532,Enhancement,Closed,Normal,správa uživatelů: implentace seznamu uživatelů,Michal Veverka,2017-04-23,3.00,100
5531,Enhancement,Closed,Normal,implementace modulu správa uživatelů,Michal Veverka,2017-04-23,"",100
5608,Enhancement,Closed,Normal,Dokument - aktualizace Vize,Mira Lang,2017-04-24,3.00,100
5780,Enhancement,Closed,Normal,Nakodovat formulář pro přihlašování,Lenka Ortinská,2017-04-27,1.00,100
5576,Enhancement,Closed,Normal,Návrh frontend - index ,Lenka Ortinská,2017-04-27,4.00,60
5506,Enhancement,Closed,Normal,nakodovat formulář na přidání kontaktu ,Lenka Ortinská,2017-04-27,2.00,100
5733,Enhancement,Closed,High,Návrh UI - Finální,Lucie Herejtová,2017-04-28,1.00,100
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2017-04-30,2.00,100
5708,Enhancement,Closed,Normal,Nová verze GUI - U1,Václav Kraft,2017-04-30,3.00,100
5709,Enhancement,Closed,Normal,Nová verze GUI - U2,Václav Kraft,2017-05-01,2.00,100
5647,Enhancement,Closed,Normal,Visualisation of basic statistics,Miroslav Soukup,2017-05-01,8.00,100
5646,Enhancement,Closed,Normal,Improving export for multiple experiments,Jakub Heidtke,2017-05-01,10.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2017-05-04,2.00,100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,2017-05-07,4.00,100
5937,Enhancement,Closed,Normal,"správa turnajů: pozvání účastníků, odebrání účastníků",Michal Veverka,2017-05-08,2.00,100
5936,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání turnaje",Michal Veverka,2017-05-08,4.00,100
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,2017-05-08,0.45,100
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,2017-05-08,0.40,100
5792,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-08,2.00,50
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-08,"",100
5788,Enhancement,Closed,Normal,Dokončení modulu pro správu uživatelů,Michal Veverka,2017-05-08,6.00,100
5778,Enhancement,Closed,Normal,správa kurzů: impl. založení kurzu,Klára Hlaváčová,2017-05-08,2.00,100
5765,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,2017-05-08,0.40,100
5762,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,2017-05-08,1.00,100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,2017-05-08,"",100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",2017-05-11,6.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",2017-05-11,4.00,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2017-05-11,2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2017-05-11,2.00,100
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2017-05-11,2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",2017-05-11,1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",2017-05-11,1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",2017-05-11,1.00,70
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,2017-05-11,3.00,70
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,2017-05-11,1.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2017-05-11,2.00,100
5508,Enhancement,Closed,Normal,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),"",2017-05-11,2.00,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,2017-05-12,4.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,2017-05-20,5.00,100
