﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,1.00,100
5983,Task,Closed,Low,Testování uživatelské přívětivosti,David Langmaier,2.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2.00,100
5962,Enhancement,Closed,Low,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,Jakub Morávka,2.00,100
5958,Task,Closed,Low,Poiterační schůzka,David Langmaier,5.00,100
5956,Task,Closed,Low,Retrospektiva po konci 4. iterace,David Langmaier,1.00,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,1.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,1.00,100
5915,Support,Closed,Low,Správa projektu,Michal Medek,4.00,100
5913,Task,Closed,Low,Retrospektiva po konci 3. iterace,David Langmaier,1.00,100
5903,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,0.50,100
5860,Bug,Closed,Low,Order: nekorektní výpočet starting/ending datetime,Tony Tran,0.20,100
5852,Task,Closed,Low,Doplňování dokumentů v rámci 4. iterace,Patrik Bezděk,2.00,100
5742,Task,Closed,Low,Bug fix implementovaných částí,"",8.00,100
5741,Support,Closed,Low,Schůzka kvůli dalšímu pokračování na projektu,"",8.00,100
5736,Support,Closed,Low,Správa projektu,Michal Medek,3.00,100
5684,Task,Closed,Low,Cleanup,Matěj Kareš,0.50,100
5662,Task,Closed,Low,Tvorba plánu projektu,David Langmaier,0.50,100
5652,Task,Closed,Low,Finalizovat dokument Specifikace požadavků,Patrik Bezděk,3.00,100
5627,Task,Closed,Low,Plán 3. iterace,David Langmaier,0.50,100
5626,Task,Closed,Low,Retrospektiva po konci 2. iterace,David Langmaier,1.00,100
5619,Task,Invalid,Low,Architektura - návrh,Jakub Marek,6.00,100
5609,Task,Closed,Low,Vymyslet způsob distribuce aplikace klientovi,Petr Šrámek,1.00,100
5604,Task,Closed,Low,Úprava Wiki - struktura projektu,Martin Mach,0.50,100
5597,Task,Closed,Low,Vytvořit git tag s koncem iterace,Martin Mach,0.10,100
5530,Enhancement,Closed,Low,Update README souboru,Vojtěch Kinkor,1.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,0.25,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,3.00,100
5492,Support,Closed,Low,Správa projektu,Michal Medek,4.00,100
5473,Task,Closed,Low,Retrospektiva,"",2.50,100
5472,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,2.00,100
5469,Support,Closed,Low,Kontaktovat zahraniční univerzity,Daniel Pavelek,2.00,100
5418,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,4.00,100
5391,Task,Closed,Low,Rozšířit glosář,Pavel Skala,1.00,100
5389,Task,Closed,Low,Zpřesnit popis rizik,Jan Kebrle,0.50,100
5365,Task,Closed,Low,Založení Wiki a sepsání základních informací o projektu,Martin Mach,1.00,100
5351,Task,Closed,Low,Vytvoření manuálu pro spuštění/ovládání aplikace,Vítězslav Vacek,2.00,100
5227,Task,Closed,Low,Refaktoring,Matěj Kareš,5.00,100
5226,Task,Closed,Low,Aktualizace a údžba wiki stránek,Vítězslav Vacek,4.00,100
5221,Task,Closed,Low,Napište JavaDoc komentáře,Vítězslav Vacek,5.00,100
5170,Task,Closed,Low,Popsání stakeholderů,Jiří Matyáš,0.50,100
5154,Task,Closed,Low,Zápis ze schůzky,Marek Rojík,0.50,100
5152,Task,Closed,Low,První informační schůzka se zadavatelem,David Langmaier,4.00,100
5143,Task,Closed,Low,Schůzky týmu,Milan Široký,28.00,100
5100,Task,Closed,Low,Precommit hooky,Martin Váňa,2.00,100
5060,Support,Closed,Low,1. Schůzka se zadavatelem,"",1.00,100
5053,Task,Closed,Low,Seznámení se s existující aplikací,Michal Medek,5.00,100
5052,Task,Closed,Low,Seznámení se s existující aplikací,Tomáš Kleisner,5.00,100
5051,Task,Closed,Low,Seznámení se s existující aplikací,Jakub Löffelmann,5.00,100
5050,Task,Closed,Low,Seznámení se s existující aplikací,David Herman,5.00,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,8.00,30
5012,Task,Closed,Low,Založit Wiki projektu,Vítězslav Vacek,1.00,100
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,1.00,0
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,2.00,100
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",4.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,2.00,100
6108,Task,Closed,Normal,Oprava chyb,Pavel Skala,4.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2.50,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2.00,100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,3.00,100
6096,Task,Closed,Normal,Opravit chyby v kodu,Pavel Skala,3.00,100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,1.50,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2.00,100
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,5.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,4.00,100
6083,Task,Closed,Normal,Implementace vlastního importu a exportu json dokumentů ,Pavel Skala,4.00,100
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,0.50,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"","",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"","",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"","",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",4.00,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2.50,100
6064,Task,Closed,Normal,administrace potrebna pro odevzdani projektu,Klára Hlaváčová,2.00,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2.00,0
6062,Task,Closed,Normal,Uprava práce se jacksonem,Pavel Skala,4.00,100
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,1.00,100
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,1.00,100
6053,Task,Closed,Normal,Vytvoření programátorské dokumentace,Jakub Morávka,4.00,100
