﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,"",1.00,100
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,"",2.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,"",1.00,100
6103,Bug,Closed,Normal,Validace formulářů,"","",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",2017-06-11,1.50,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,2017-06-11,"",100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2017-06-08,2.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2017-06-05,2.00,100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2017-06-04,2.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,"",2.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2017-05-27,2.00,100
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,2017-05-30,1.00,100
6041,Bug,Closed,Normal,Nelze odebrat video,Jakub Hain,2017-05-30,1.00,100
6040,Bug,Closed,Normal,Neexistující URL videa,Jakub Hain,2017-05-30,2.00,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,2017-05-30,0.50,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,2017-05-26,0.50,100
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,2017-05-26,1.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,"",1.00,100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"","",100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,"",1.00,100
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,"",0.50,0
5926,Bug,Closed,High,Po F5 se zobrazí jen podgraf,David Herman,2017-05-13,4.00,100
5925,Bug,Closed,High,Přepnutí Linked view do Graph view,David Herman,2017-05-13,4.00,100
5924,Bug,Closed,High,Lze otevřít filtr nad dokumentem,Tomáš Kleisner,2017-05-13,4.00,100
5923,Bug,Closed,High,Chyba po collapse rootu nodu,Tomáš Kleisner,2017-05-13,4.00,100
5914,Bug,Closed,Normal,GUI-logovací area,Václav Kraft,2017-05-10,1.00,100
5860,Bug,Closed,Low,Order: nekorektní výpočet starting/ending datetime,Tony Tran,"",0.20,100
5711,Bug,Closed,Normal,CMake - ravi_convertor.rc,Martin Šíp,"",1.00,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5360,Bug,Closed,High,Zobrazit název aktuálního souboru a jeho platnost,Petr Šrámek,"",1.50,100
5359,Bug,Closed,Normal,Nežádoucí element v dolním rohu při zmenšení okna aplikace,Petr Šrámek,"",0.25,100
5358,Bug,Closed,Normal,Validace vstupu při zadávání hodin a minut,Petr Šrámek,"",1.50,100
5354,Bug,Closed,High,Chybně zobrazené spoje,"","",3.00,100
5353,Bug,Closed,High,Bug fixing [rodič],"","","",100
5222,Bug,Closed,Normal,Opravit artefakty v GUI,Petr Šrámek,"",4.00,100
5217,Bug,Closed,Normal,Opravit kódování v GUI,Vojtěch Kinkor,"",0.50,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2017-06-12,2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2017-06-15,2.00,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,2017-05-25,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,2017-05-25,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,2017-06-06,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2017-06-15,2.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2017-06-01,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2017-06-01,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,2017-05-31,1.00,100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-06-04,1.50,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
6038,Enhancement,Closed,Normal,Oprava správy zápasů,Michal Veverka,2017-05-28,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-05-26,1.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-05-26,3.00,100
