﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5012,Task,Closed,Low,Založit Wiki projektu,Vítězslav Vacek,"",1.00,100
5013,Task,Closed,Normal,Sepsání dokumentu Vize projektu,Vítězslav Vacek,"",1.00,100
5014,Task,Closed,High,Proces,"","","",100
5015,Task,Closed,Normal,Schůzky se zadavatelem,"","",5.00,100
5016,Task,Closed,High,Seznámení se s Redmine,"","",15.00,100
5017,Task,Closed,High,Plánování projektu,Martin Váňa,"",20.00,100
5018,Task,Closed,Normal,Dokumentace vstupního CSV souboru,Matěj Kareš,"",10.00,100
5019,Task,Closed,Normal,Prototyp aplikace,Vojtěch Kinkor,"",10.00,100
5020,Task,Closed,Normal,Zprovoznění Gitu,Petr Šrámek,"",2.00,100
5021,Task,Invalid,Low,Dummy aplikace,Petr Šrámek,"",8.00,30
5022,Task,Closed,Normal,Týmová komunikace,"","",2.50,100
5023,Support,Closed,Normal,Meeting with customer,"","",2.00,100
5024,Support,Closed,Normal,Meeting with mentor,"",2017-03-17,4.00,100
5025,Support,Closed,Normal,Team meeting,"",2017-03-13,2.00,100
5026,Support,Closed,Normal,Create wiki,"",2017-03-24,2.00,100
5027,Support,Closed,Normal,Iteration administrative,Petra Volenová,2017-03-24,2.00,100
5028,Support,Closed,Normal,Vision,Marek Zimmermann,2017-03-24,4.00,100
5029,Support,Closed,Normal,Team meeting,"",2017-03-20,2.00,100
5030,Task,Closed,Normal,Specify requirements,Petra Volenová,2017-03-24,4.00,100
5031,Task,Closed,Normal,Get familiar with IS/STAG,"",2017-03-24,"",100
5032,Task,Closed,Normal,Get familiar with electronic application,Marek Zimmermann,2017-03-24,2.00,100
5033,Task,Closed,Normal,Get familiar with courses acceptance,Roman Zeleník,2017-03-24,2.00,100
5034,Task,Closed,Normal,XSD structure,Daniel Pavelek,2017-03-24,2.00,100
5038,Task,Closed,Normal,Get familiar with ECTS,"",2017-03-24,"",100
5039,Task,Closed,Normal,Get familiar with ECTS arrivals,Roman Zeleník,2017-03-24,2.00,100
5040,Task,Closed,Normal,Get familiar with ECTS departures,Roman Zeleník,2017-03-24,2.00,100
5041,Support,Closed,Normal,Schůzka Elasticsearch a vývojové prostředí,"","",8.00,100
5042,Support,Closed,High,Úvodní schůzka se zadavatelem,"","",4.00,100
5043,Support,Closed,Normal,Inicializační schůzka s mentorem projektu,"","",4.00,100
5044,Task,Closed,High,Vytvořit dokument Vize projektu v1,"","",5.00,100
5045,Task,Closed,Normal,Vytvořit dokument Specifikace požadavků v1,"","",5.00,100
5046,Task,Closed,High,Vytvořit Wiki projektu,Michal Medek,"",2.00,100
5047,Support,Closed,High,Plánování 1. iterace,Michal Medek,"",1.00,100
5048,Support,Closed,Normal,Weekly StandUp 1,"","",2.00,100
5049,Support,Closed,High,Weekly StandUp 2 + retrospektiva,"","",2.00,100
5050,Task,Closed,Low,Seznámení se s existující aplikací,David Herman,2017-04-07,5.00,100
5051,Task,Closed,Low,Seznámení se s existující aplikací,Jakub Löffelmann,2017-04-07,5.00,100
5052,Task,Closed,Low,Seznámení se s existující aplikací,Tomáš Kleisner,2017-04-07,5.00,100
5053,Task,Closed,Low,Seznámení se s existující aplikací,Michal Medek,2017-04-07,5.00,100
5054,Task,Closed,Normal,Příprava prostředí pro vývoj,David Herman,"",3.00,100
5055,Task,Closed,Normal,Příprava prostředí pro vývoj,Jakub Löffelmann,"",3.00,100
5056,Task,Closed,Normal,Příprava prostředí pro vývoj,Michal Medek,"",3.00,100
5057,Task,Closed,Normal,Příprava prostředí pro vývoj,Tomáš Kleisner,"",3.00,100
5058,Task,Closed,Normal,Seznámení se s ASWI procesem,Michal Medek,"",2.00,100
5059,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,"",1.00,100
5060,Support,Closed,Low,1. Schůzka se zadavatelem,"",2017-03-14,1.00,100
5062,Support,Closed,Normal,Schůzka se zadavatelem 14.3. - zápis,Michal Veverka,2017-03-15,1.00,100
5063,Task,Closed,Normal,Vize produktu,Michal Veverka,2017-03-26,5.00,100
