﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",2017-06-12,4.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"","",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",2017-06-11,1.50,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2017-06-14,2.00,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-06-14,3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2017-06-09,2.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",2017-06-09,1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2017-06-09,2.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",2017-06-04,3.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6072,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-06-01,4.00,100
6070,Support,Closed,Normal,Schůzka týmu - weekly standup (All),"",2017-05-25,4.00,100
6030,Support,Closed,High,schůzka týmu,"",2017-06-07,1.00,100
6004,Task,Closed,High,Nasadit systém,"",2017-05-30,4.00,100
6003,Task,Closed,High,Naplánovat nasazení,"",2017-05-30,3.00,100
5997,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-23,2.00,100
5994,Support,Closed,High,Schůzka se zákazníkem,"",2017-05-23,2.00,100
5992,Enhancement,Closed,Normal,frontend: timeline,"",2017-05-25,2.00,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"","",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"","",4.50,100
5974,Task,Invalid,Normal,Programátorská dokumentace,"",2017-05-20,4.00,20
5944,Support,Closed,High,schůzka týmu,"",2017-05-23,2.00,100
5933,Support,Closed,High,schůzka týmu,"",2017-05-09,2.00,100
5927,Task,Closed,Normal,Stylování view,"",2017-05-13,8.00,100
5919,Task,Closed,Normal,Dokončit dokument Review projektu,"",2017-05-22,2.00,100
5917,Support,Closed,Normal,Schůzka s mentorem,"",2017-05-10,2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",2017-05-19,4.00,100
5911,Task,Closed,Normal,Porada za účelem diskuse vývoje webové aplikace,"",2017-05-07,3.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"","",6.00,100
5901,Task,Closed,Normal,Proces [rodič],"","","",100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",2017-05-11,6.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",2017-05-11,4.00,100
5891,Support,Closed,Normal,Schůzka s mentorem ,"",2017-05-23,4.00,100
5890,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-05-19,4.00,100
5889,Support,Closed,Normal,Schůzka týmu na konci iterace,"",2017-05-18,4.00,100
5888,Support,Closed,Normal,Schůzka týmu 14.5.,"",2017-05-14,2.00,100
5887,Support,Closed,Normal,Schůzka týmu 8.5.,"",2017-05-09,2.00,100
5875,Support,Closed,Normal,Dokumentace,"",2017-05-22,"",100
5869,Task,Closed,Normal,Schůzka se zadavatelem,"",2017-05-09,1.00,100
5839,Task,Closed,Normal,Proces [rodič],"","","",100
5830,Task,Closed,High,Úprava dokumentu Architektura,"",2017-05-03,3.00,100
5829,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 3. a 4. iterace,"",2017-05-19,4.00,100
5828,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 2. iterace,"",2017-04-28,"",100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2017-05-11,2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2017-05-04,2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2017-05-11,2.00,100
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2017-05-11,2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",2017-05-11,1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",2017-05-11,1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",2017-05-11,1.00,70
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2017-05-11,2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"",2017-06-15,"",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",2017-06-15,7.00,100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","","",100
