﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"","",6.00,100
5476,Enhancement,Closed,High,Přenositelnost aplikace 1,"","",6.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
5992,Enhancement,Closed,Normal,frontend: timeline,"",2017-05-25,2.00,100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"","",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"","",4.50,100
5896,Enhancement,Closed,Normal,frontend: registracni formulař s predvyplnenymi daty z url (z emailu),"",2017-05-11,6.00,100
5894,Enhancement,Closed,Normal,frontend: pridani neregistrovaneho uzivatele k projektu,"",2017-05-11,4.00,100
5819,Enhancement,Closed,Normal,frontend: zobrazování companies (Beránková || Ortinská),"",2017-05-11,2.00,100
5818,Enhancement,Closed,Normal,frontend: finalizace index ,"",2017-05-04,2.00,100
5817,Enhancement,Closed,Normal,"frontend: zobrazování projektů (Beránková, Ortinská)","",2017-05-11,2.00,100
5815,Enhancement,Closed,Normal,frontend: zobrazování kontaktů (Beránková || Ortinská),"",2017-05-11,2.00,100
5814,Enhancement,Closed,Normal,frontend: napojení projektů na backend,"",2017-05-11,1.00,70
5813,Enhancement,Closed,Normal,frontend: napojení aktivit na backend,"",2017-05-11,1.00,100
5812,Enhancement,Closed,Normal,frontend: napojení kontaktů na backend,"",2017-05-11,1.00,70
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2017-05-11,2.00,100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"",2017-06-15,"",100
5807,Enhancement,Closed,Normal,"frontend: doladění vzhledu (Beránková, Ortinská)","",2017-06-15,7.00,100
5598,Enhancement,Closed,Normal,implementace databáze,"",2017-05-30,3.50,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"","",2.00,0
5508,Enhancement,Closed,Normal,nakodovat formulář pro logování akce (scůzka/call/email) (Beránková | Ortinská),"",2017-05-11,2.00,100
5505,Enhancement,Closed,Normal,"Základní vize rozvržení frontendu (Beránková, Ortinská)","",2017-04-13,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2017-05-21,2.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2017-05-21,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,2017-05-21,4.00,100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,2017-05-07,4.00,100
5646,Enhancement,Closed,Normal,Improving export for multiple experiments,Jakub Heidtke,2017-05-01,10.00,100
5485,Enhancement,Closed,Normal,Export to xls to be developed.,Jakub Heidtke,2017-04-09,15.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-05-26,1.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,2017-05-20,5.00,100
