﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,2017-06-11,"",100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,2017-06-05,"",100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"","",100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"","",100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-22,"",100
5901,Task,Closed,Normal,Proces [rodič],"","","",100
5875,Support,Closed,Normal,Dokumentace,"",2017-05-22,"",100
5839,Task,Closed,Normal,Proces [rodič],"","","",100
5828,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 2. iterace,"",2017-04-28,"",100
5808,Enhancement,Closed,Normal,frontend: responzivita (Beránková || Ortinská),"",2017-06-15,"",100
5806,Support,Closed,Normal,Support v týmu na js a git 3. iterace,"","","",100
5805,Task,Closed,Normal,Zpracování dat destkopové aplikace,"",2017-05-28,"",100
5800,Task,Closed,High,Implementace SQL dotazů,Václav Mareš,2017-05-28,"",100
5796,Task,Closed,Normal,Testování desktopové aplikace,Pavel Skala,2017-06-04,"",100
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-08,"",100
5773,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,2017-05-22,"",100
5770,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,2017-05-22,"",100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,2017-05-22,"",100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,2017-05-08,"",100
5728,Task,Closed,Normal,Týmová porada za účelem finalizace architektury,"",2017-04-19,"",100
5724,Task,Closed,Normal,Proces [rodič],"","","",100
5693,Task,Closed,High,Dokončení úprav dokumentu s podklady pro XSD tagy,"",2017-04-28,"",100
5669,Task,Closed,Normal,Tvorba statického designu webu,David Langmaier,2017-04-30,"",100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"","",100
5623,Task,Closed,Normal,Wiki administration,"",2017-05-08,"",100
5616,Task,Closed,High,Proces [rodič],"",2017-04-18,"",100
5593,Task,Closed,Normal,Schůzka s mentorem za účelem zhodnocení 1. iterace,"",2017-04-13,"",100
5556,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,2017-04-23,"",100
5540,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,2017-04-23,"",100
5537,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,2017-04-23,"",100
5536,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,2017-04-23,"",100
5531,Enhancement,Closed,Normal,implementace modulu správa uživatelů,Michal Veverka,2017-04-23,"",100
5478,Task,Invalid,Normal,Návrh architektury aplikace 2,"","","",0
5475,Task,Closed,High,Finalizace aplikace 1 [rodič],"","","",100
5470,Task,Closed,Normal,Proces [rodič],"","","",100
5467,Task,Closed,Normal,Vytvoření CMake,Martin Šíp,"","",100
5457,Task,Closed,High,Úprava dokumentu s položkami z tabulek,Petra Volenová,2017-04-16,"",100
5439,Task,Closed,Normal,Schůzka s administrátorem produkčního prostředí,"",2017-05-28,"",100
5436,Task,Closed,High,Návrh designu aplikace,David Langmaier,2017-04-19,"",100
5413,Task,Closed,High,Vytvoření testů,Jiří Matyáš,2017-05-02,"",100
5407,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-05-30,"",0
5406,Task,Closed,Normal,Retrospektiva,"","","",0
5404,Task,Closed,Normal,Nastavit vývojové prostředí,"",2017-04-16,"",100
5403,Task,Closed,High,Vytvořit stabilní spustitelnou kostru webové aplikace,Jan Kebrle,2017-04-30,"",100
5402,Task,Closed,Normal,Vytvořit stabilní spustitelnou kostru desktopové aplikace,Pavel Skala,2017-04-30,"",100
5396,Task,Closed,Normal,Testování webové aplikace,"",2017-06-04,"",100
5386,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 4. iterace,Václav Mareš,2017-05-19,"",100
5384,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 2. iterace,"",2017-04-26,"",100
5373,Task,Closed,Normal,Migrace dat,Milan Kuda,2017-04-18,"",100
5353,Bug,Closed,High,Bug fixing [rodič],"","","",100
5347,Task,Closed,Normal,Proces [rodič],"","","",100
5320,Task,Closed,Normal,Vytvoření dokumentu architektury,Vaclav Loffelmann,"","",0
5258,Task,Closed,Normal,Schůzky se zákazníkem,"",2017-06-11,"",100
5196,Task,Closed,Normal,Navrhnout XSD strukturu,"",2017-04-20,"",100
5190,Task,Closed,Normal,Získání položek z IS/STAG pro XSD,Petra Volenová,2017-03-31,"",100
5187,Task,Closed,Normal,Team Management,Václav Mareš,"","",100
5186,Task,Closed,Normal,Weekly Standup,"","","",100
5174,Task,Closed,Normal,Vedení týmu,Jiří Matyáš,2017-04-04,"",100
5153,Task,Closed,Normal,Návrh uživatelského rozhraní,"","","",100
5141,Task,Closed,Normal,Schůzky s mentorem,"","","",0
5140,Task,Closed,Normal,Weekly standup,"","","",0
5139,Task,Closed,Normal,Úvodní schůzka se zákazníkem,"","","",0
5138,Task,Closed,High,Zajištění kvality,"",2017-05-30,"",100
5137,Task,Closed,High,Podpora produktu,"",2017-04-18,"",100
5136,Task,Closed,High,Komponenta pro přehrávání videa,"",2017-05-16,"",100
5135,Task,Closed,High,Produkt,"",2017-05-30,"",100
5134,Task,Closed,High,Psaní dokumentů,"",2017-05-30,"",100
5133,Task,Closed,High,Meetingy,"",2017-05-30,"",100
5132,Task,Closed,High,Administrativa,"",2017-05-30,"",100
5124,Task,Closed,Normal,Vývoj desktopové aplikace,Pavel Skala,2017-06-14,"",100
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,2017-06-11,"",100
5122,Task,Closed,Urgent,Vývoj,"",2017-06-14,"",100
5114,Task,Closed,High,Administrativa,"",2017-06-14,"",100
5104,Task,Closed,Normal,Datový model [rodič],Matěj Kareš,"","",100
5097,Task,Closed,Normal,Proces [rodič],"",2017-03-30,"",100
5094,Task,Closed,Normal,Proces,"",2017-03-23,"",100
5038,Task,Closed,Normal,Get familiar with ECTS,"",2017-03-24,"",100
5031,Task,Closed,Normal,Get familiar with IS/STAG,"",2017-03-24,"",100
5014,Task,Closed,High,Proces,"","","",100
5597,Task,Closed,Low,Vytvořit git tag s koncem iterace,Martin Mach,2017-04-19,0.10,100
6031,Support,Closed,Normal,vložení release tagů ke commitům,Klára Hlaváčová,2017-05-24,0.15,100
5860,Bug,Closed,Low,Order: nekorektní výpočet starting/ending datetime,Tony Tran,"",0.20,100
5528,Bug,Closed,Low,Opravit odsazení labelů v GUI,Petr Šrámek,"",0.25,100
5359,Bug,Closed,Normal,Nežádoucí element v dolním rohu při zmenšení okna aplikace,Petr Šrámek,"",0.25,100
5584,Task,Closed,Normal,Cannot use save from DAO,Tony Tran,2017-04-14,0.30,100
5539,Enhancement,Closed,Normal,správa tréninků: impl. odstranění šablony tréninku,Klára Hlaváčová,2017-04-23,0.30,10
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,2017-05-08,0.40,100
5804,Task,Closed,Normal,Zpřesnit specifikaci požadavků,Jan Kebrle,2017-04-30,0.40,100
5765,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,2017-05-08,0.40,100
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,2017-05-08,0.45,100
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6082,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-13,0.50,0
6081,Support,Closed,Normal,Update Wiki dokumentu,Klára Beránková,2017-06-07,0.50,100
6080,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,2017-06-01,0.50,100
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,2017-05-30,0.50,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,2017-05-26,0.50,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,2017-06-06,0.50,100
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,"",0.50,0
5903,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",0.50,100
5884,Support,Closed,Normal,Vytvoření předávacího protokolu,Petra Volenová,2017-05-22,0.50,100
5776,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,2017-05-22,0.50,100
5774,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-05-22,0.50,100
5771,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2017-05-22,0.50,100
5725,Task,Closed,Normal,Aktualizace wiki stránek,Vítězslav Vacek,"",0.50,100
5690,Support,Closed,Normal,Schůzka se zákazníkem,"",2017-05-04,0.50,100
5684,Task,Closed,Low,Cleanup,Matěj Kareš,"",0.50,100
5662,Task,Closed,Low,Tvorba plánu projektu,David Langmaier,2017-04-19,0.50,100
5645,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-06-05,0.50,100
5627,Task,Closed,Low,Plán 3. iterace,David Langmaier,2017-04-19,0.50,100
5611,Task,Closed,High,Aktualizace distribučního balíčku aplikace 1,Vojtěch Kinkor,"",0.50,100
5604,Task,Closed,Low,Úprava Wiki - struktura projektu,Martin Mach,"",0.50,100
5579,Task,Closed,Normal,Finalizace dokumentu architetury,Vaclav Loffelmann,2017-04-27,0.50,0
5578,Task,Closed,Normal,"Potvrdit dosažení milníku REL (Beránková, Ortinská)","",2017-05-25,0.50,100
5577,Task,Closed,Normal,"Potvrdit dosažení milníku IOC (Beránková, Ortinská)","",2017-05-11,0.50,100
5503,Task,Closed,Normal,Retrospektiva 1. iterace,"",2017-04-14,0.50,100
5501,Task,Closed,Normal,Zpracování + vytvoření zápisků ze stand-ups,"",2017-04-10,0.50,100
5424,Task,Closed,Normal,Zjištění dostupnosti kanceláře pro rezervaci,Tony Tran,"",0.50,100
5393,Task,Closed,High,Dokončit dokument vize,Václav Mareš,2017-04-16,0.50,100
5389,Task,Closed,Low,Zpřesnit popis rizik,Jan Kebrle,2017-04-23,0.50,100
5387,Task,Closed,Normal,Zpřesnit popis stakeholderů,Václav Mareš,2017-04-16,0.50,100
5385,Task,Closed,Normal,Vytvoření dokumentu pro retrospektivu 3. iterace,Václav Mareš,2017-05-05,0.50,100
5309,Task,Closed,Normal,Vize produktu,Jan Hák,2017-04-04,0.50,100
5279,Task,Closed,Normal,Dohodnout požadavky ,Vaclav Loffelmann,2017-04-13,0.50,100
5278,Task,Closed,Normal,Popsat Stakeholdery (Beránková || Ortinská),"",2017-04-13,0.50,100
5243,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-05-25,0.50,100
5241,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-05-18,0.50,100
5240,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-05-11,0.50,0
5238,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-05-04,0.50,100
5237,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-04-27,0.50,100
5235,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-04-20,0.50,100
5233,Support,Closed,Normal,Update Wiki dokumentu (Beránková || Ortinská),"",2017-04-06,0.50,100
5232,Support,Closed,Normal,Update Wiki dokumentu,Lenka Ortinská,"",0.50,100
5217,Bug,Closed,Normal,Opravit kódování v GUI,Vojtěch Kinkor,"",0.50,100
5170,Task,Closed,Low,Popsání stakeholderů,Jiří Matyáš,2017-03-28,0.50,100
5164,Support,Closed,Normal,Založení wiki dokumentu,Klára Beránková,"",0.50,100
5154,Task,Closed,Low,Zápis ze schůzky,Marek Rojík,2017-03-20,0.50,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,"",0.75,100
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,"",1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,"",1.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",2017-06-09,1.00,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,2017-05-25,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,2017-05-25,1.00,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,2017-06-06,1.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,2017-06-06,1.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,"",1.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,2017-05-31,1.00,100
6044,Feature,Closed,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-06-01,1.00,100
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,2017-05-30,1.00,100
6041,Bug,Closed,Normal,Nelze odebrat video,Jakub Hain,2017-05-30,1.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-05-26,1.00,100
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,2017-05-26,1.00,100
6030,Support,Closed,High,schůzka týmu,"",2017-06-07,1.00,100
6028,Task,Closed,Normal,testování modulu správa tréninků,Miroslav Gryč,2017-06-06,1.00,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,2017-06-06,1.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,"",1.00,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,2017-05-22,1.00,100
5996,Support,Closed,Normal,Administrace iterace a úprava wiki,Petra Volenová,2017-05-23,1.00,100
5984,Task,Closed,High,Předání a uzavření projektu,David Langmaier,2017-05-19,1.00,100
5980,Task,Closed,Normal,Balíkování produktu,Petr Kopal,2017-05-22,1.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,2017-05-16,1.00,100
5956,Task,Closed,Low,Retrospektiva po konci 4. iterace,David Langmaier,2017-05-12,1.00,100
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,"",1.00,100
5948,Feature,Closed,High,Úprava zobrazení dat v PHP,Roman Zeleník,2017-05-18,1.00,100
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,"",1.00,100
5929,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-05-08,1.00,100
5928,Task,Closed,Normal,Wiki administration,Jakub Heidtke,2017-05-08,1.00,100
5914,Bug,Closed,Normal,GUI-logovací area,Václav Kraft,2017-05-10,1.00,100
5913,Task,Closed,Low,Retrospektiva po konci 3. iterace,David Langmaier,2017-05-06,1.00,100
5886,Support,Closed,Normal,Doplňování informací na wiki,Petra Volenová,2017-05-18,1.00,100
5883,Feature,Closed,High,Dokončení PHP zobrazení,Roman Zeleník,2017-05-18,1.00,100
5882,Task,Closed,Normal,Testování,Marek Zimmermann,2017-05-22,1.00,100
5881,Support,Closed,Normal,Dokumentace PHP,Roman Zeleník,2017-05-22,1.00,100
5877,Support,Closed,Normal,Dokumentace k exportu dat do XML,Petra Volenová,2017-05-22,1.00,100
