﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2017-06-11,2.00,100
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,2017-05-26,1.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,"",1.00,100
5872,Task,Closed,Urgent,Úprava podkladů pro XSD - hierarchická struktura,Petra Volenová,2017-05-07,2.00,100
5707,Task,Closed,Urgent,Integrace screen capturingu,Martin Šíp,2017-04-29,4.00,100
5650,Task,Closed,Urgent,Dokument - Projektový plán,Jakub Morávka,2017-04-21,1.00,100
5569,Task,Closed,Urgent,Analýza nástroje pro tvorbu dotazníků Google,Miroslav Liška,2017-04-16,6.00,100
5445,Task,Invalid,Urgent,Vytvoření vize,"",2017-03-31,3.00,0
5123,Task,Closed,Urgent,Vývoj webové aplikace,Jan Kebrle,2017-06-11,"",100
5122,Task,Closed,Urgent,Vývoj,"",2017-06-14,"",100
