﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,1.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,1.00,100
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,0.50,0
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,"",100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,2.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2.00,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,0.50,100
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,0.50,0
5926,Bug,Closed,High,Po F5 se zobrazí jen podgraf,David Herman,4.00,100
5925,Bug,Closed,High,Přepnutí Linked view do Graph view,David Herman,4.00,100
5924,Bug,Closed,High,Lze otevřít filtr nad dokumentem,Tomáš Kleisner,4.00,100
5923,Bug,Closed,High,Chyba po collapse rootu nodu,Tomáš Kleisner,4.00,100
5360,Bug,Closed,High,Zobrazit název aktuálního souboru a jeho platnost,Petr Šrámek,1.50,100
5354,Bug,Closed,High,Chybně zobrazené spoje,"",3.00,100
5353,Bug,Closed,High,Bug fixing [rodič],"","",100
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,1.00,100
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,2.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,1.00,100
6103,Bug,Closed,Normal,Validace formulářů,"",2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",1.50,100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2.00,100
6042,Bug,Closed,Normal,Editování playlistů,Jakub Hain,1.00,100
6041,Bug,Closed,Normal,Nelze odebrat video,Jakub Hain,1.00,100
6040,Bug,Closed,Normal,Neexistující URL videa,Jakub Hain,2.00,100
6039,Bug,Closed,Normal,FAIL hláška stejná jako SUCCESS,Jakub Hain,0.50,100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"",100
5914,Bug,Closed,Normal,GUI-logovací area,Václav Kraft,1.00,100
5711,Bug,Closed,Normal,CMake - ravi_convertor.rc,Martin Šíp,1.00,100
5359,Bug,Closed,Normal,Nežádoucí element v dolním rohu při zmenšení okna aplikace,Petr Šrámek,0.25,100
5358,Bug,Closed,Normal,Validace vstupu při zadávání hodin a minut,Petr Šrámek,1.50,100
5222,Bug,Closed,Normal,Opravit artefakty v GUI,Petr Šrámek,4.00,100
