﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,"",1.00,100
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,"",2.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,"",1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"","",2.00,100
6061,Bug,Closed,High,Finální bugfixing #1,Martin Šíp,"",2.00,100
6057,Task,Closed,Normal,Implementace finálních požadavků,Martin Šíp,"",1.00,100
6016,Task,Closed,Normal,Opravit strom dotazníků a seznam modulů,Pavel Skala,"",2.00,100
6015,Bug,Closed,Urgent,Parsování pole kontaktů,Jiří Láska,"",1.00,100
5991,Support,Closed,Normal,podpora programovani,Vaclav Loffelmann,"","",100
5990,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech: contact,"","",3.50,100
5989,Enhancement,Closed,Normal,Frontend: Údaje o projektu a kontaktech : project,"","",4.50,100
5988,Bug,Closed,Normal,kontakty a projekty vrací špatná data (moc Bobů),Jiří Láska,"","",100
5982,Task,Invalid,Normal,Otestování přidání událostí a projektů,Marek Rojík,"",2.00,0
5959,Enhancement,Closed,Normal,frontend: Doplnění zobrazení obrázku a loga pro kontakt a instituci,Klára Beránková,"",2.00,100
5958,Task,Closed,Low,Poiterační schůzka,David Langmaier,"",5.00,100
5957,Enhancement,Closed,Normal,pracovat s window.location,Vaclav Loffelmann,"",4.00,0
5955,Bug,Closed,Low,fix: browser rembember username,Vaclav Loffelmann,"",1.00,100
5952,Enhancement,Closed,High,refactor user contact link,Vaclav Loffelmann,"",2.00,0
5951,Task,Closed,High,Frontend - informační hlášky,Marek Rojík,"",8.00,100
5947,Bug,Closed,High,Odesílání dat z ContactForm,Vaclav Loffelmann,"",0.50,0
5934,Enhancement,Closed,Low,vypnout debug logování z jetty serveru,Vaclav Loffelmann,"",1.00,100
5908,Task,Closed,High,Kontrola,Vojtěch Kinkor,"",2.00,100
5907,Task,Closed,High,Zadání pro další tým,Petr Šrámek,"",2.00,100
5906,Enhancement,Closed,Normal,Rozšíření aplikace 2 o načítání více JDF souborů,Vojtěch Kinkor,"",2.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"","",6.00,100
5904,Task,Closed,Normal,Doplnění automatických testů,Matěj Kareš,"",2.00,100
5903,Task,Closed,Low,Aktualizace wiki stránek,Vítězslav Vacek,"",0.50,100
5902,Task,Closed,Normal,Koordinace práce,Martin Váňa,"",2.00,100
5901,Task,Closed,Normal,Proces [rodič],"","","",100
5900,Task,Closed,Normal,Frontend - rezervace,Marek Rojík,"",10.00,100
