﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
5521,Enhancement,Closed,Normal,backend: autentization middleware,Vaclav Loffelmann,"",2.00,100
5810,Enhancement,Closed,Normal,backend: endpoint uživatelské api,Vaclav Loffelmann,2017-05-11,1.00,0
5893,Enhancement,Closed,Normal,backend: flow registrace uzivatele s emailem,Vaclav Loffelmann,"",4.00,0
5787,Enhancement,Closed,Normal,backend: mazání záznamů,Jiří Láska,2017-04-30,2.00,100
5513,Enhancement,Closed,Normal,backend: model rolí - editor vs viewer,Vaclav Loffelmann,"",4.00,100
5520,Enhancement,Closed,Normal,backend: model uživatele,"","",2.00,0
5511,Enhancement,Closed,Normal,backend: přidání akce (call/meeting/email),Jiří Láska,"",2.00,100
5509,Enhancement,Closed,Normal,backend: přidání firmy,Vaclav Loffelmann,"",4.00,100
5510,Enhancement,Closed,Normal,backend: přidání kontaktu,Jiří Láska,"",2.00,100
5782,Enhancement,Closed,Normal,backend: přidání projektu,Jiří Láska,"",1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
5809,Enhancement,Closed,Normal,backend: rozlišování rolí uživatele a přístupu,"",2017-05-11,2.00,100
5811,Enhancement,Closed,Normal,backend: úprava záznamů,Jiří Láska,2017-05-11,3.00,70
5785,Enhancement,Closed,Normal,backend: výpis aktivit,Jiří Láska,"",1.00,100
5512,Enhancement,Closed,Normal,backend: výpis kontaktů,Jiří Láska,"",6.00,100
5786,Enhancement,Closed,Normal,backend: výpis učastníků,Jiří Láska,"",0.75,100
5895,Enhancement,Closed,Normal,bluemix email service: sendgrid,Vaclav Loffelmann,"",4.00,100
5502,Enhancement,Closed,Normal,bootstrap init,Vaclav Loffelmann,"",1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
5905,Enhancement,Closed,High,Celkový refaktoring aplikace 2,"","",6.00,100
5529,Enhancement,Closed,Low,Cleanup kódu,Matěj Kareš,"",1.00,100
5624,Enhancement,Closed,Normal,config webserveru,Vaclav Loffelmann,"","",100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2017-05-21,2.00,100
5487,Enhancement,Closed,Normal,Creating simple statistics,Miroslav Soukup,2017-04-09,10.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2017-05-26,2.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-06-04,1.50,100
