﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5245,Support,Accepted,Normal,Schůzka se zadavatelem + předání projektu (All),"",2017-06-16,8.00,40
6124,Bug,Closed,High,Mazání kontaktů,Vaclav Loffelmann,2017-06-15,0.50,0
6115,Bug,Closed,Normal,cannot disable company with contacts,Vaclav Loffelmann,"",1.00,100
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6113,Bug,Closed,Normal,show contacts at project page,Vaclav Loffelmann,"",2.00,100
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6111,Task,Closed,Normal,Předvádění projektu zákazníkovi,"",2017-06-12,4.00,100
6110,Bug,Closed,Normal,cascade delete of activity users on activity removal,Vaclav Loffelmann,"",1.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6108,Task,Closed,Normal,Oprava chyb,Pavel Skala,2017-06-14,4.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6106,Task,Closed,Normal,Vytvořit dokument s návodem pro vytvoření nového modulu,Václav Mareš,2017-06-11,2.50,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2017-06-12,2.00,100
6104,Task,Closed,Urgent,Získání přihlašovacího jména z WebAuth,Miroslav Liška,2017-06-11,2.00,100
6103,Bug,Closed,Normal,Validace formulářů,"","",2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6101,Bug,Closed,Normal,backend: viewer nevidí svuj kontakt,"",2017-06-11,1.50,100
6100,Bug,Closed,High,Opravení chyb databáze,Václav Mareš,2017-06-11,"",100
6099,Bug,Closed,Normal,Uprava syntaxe jsonu pro export,Pavel Skala,2017-06-08,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2017-06-15,2.00,100
6097,Task,Closed,Normal,Komunikace desktopové aplikace s databází,Pavel Skala,2017-06-09,3.00,100
6096,Task,Closed,Normal,Opravit chyby v kodu,Pavel Skala,2017-06-05,3.00,100
6095,Task,Closed,Normal,Vytvořit export dat z databáze,Václav Mareš,2017-06-07,3.00,100
6094,Task,Closed,Normal,Závěrečná schůzka s mentorem,"",2017-06-14,2.00,100
6093,Task,Closed,Normal,Sepsat retrospektivu projektu,Václav Mareš,2017-06-09,1.50,100
6092,Task,Closed,High,Závěrečná schůzka se zákazníkem,"",2017-06-14,3.00,100
6091,Task,Closed,High,Nasazení projektu,"",2017-06-09,2.00,100
6090,Task,Closed,Normal,Vytvořit instalační příručku,"",2017-06-09,1.00,100
6089,Task,Closed,Normal,Vytvořit programátorskou dokumentaci webové aplikace,"",2017-06-09,2.00,100
6088,Task,Closed,Normal,Vytvořit programátorskou dokumentaci desktopové aplikace,Pavel Skala,2017-06-09,2.00,100
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,2017-06-06,5.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2017-06-05,2.00,100
6085,Task,Closed,Normal,Úpravy databáze a SQL skriptů,Václav Mareš,2017-06-07,4.00,100
6084,Task,Closed,High,Propojení webové a desktopové aplikace,"",2017-06-04,3.00,100
