﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6114,Enhancement,Closed,Normal,frontend: role editor viewer,Lenka Ortinská,2017-06-13,1.00,0
6112,Enhancement,Closed,High,Test aplikace,"",2017-06-15,8.00,100
6109,Enhancement,Closed,Normal,cascade delete project info,Vaclav Loffelmann,"",2.00,100
6107,Enhancement,Closed,Normal,Mazání záznamů pro Admina,"",2017-06-12,2.00,100
6105,Enhancement,Closed,Normal,Doplnění company,Lenka Ortinská,2017-06-12,2.00,100
6102,Enhancement,Closed,Normal,Nahrání obrázku v editačních modech u kontaktu a company,"",2017-06-11,2.00,100
6098,Enhancement,Closed,Normal,frontend: editace uživatelů a kontaktů pro admina,Lenka Ortinská,2017-06-15,2.00,100
6079,Enhancement,Closed,Normal,frontend: přenos activities - contact,Lenka Ortinská,2017-05-25,1.00,100
6078,Enhancement,Closed,Normal,frontend: přenos activities - project,Klára Beránková,2017-05-25,1.00,100
6077,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku company,"",2017-05-25,"",0
6076,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku contact,"",2017-05-25,"",0
6075,Enhancement,Invalid,Normal,backend: Proklik přes projekt na stránku projekt,"",2017-05-25,"",0
6074,Enhancement,Closed,Normal,backend: role editor viewer,"",2017-05-25,2.00,0
6073,Enhancement,Closed,Normal,Responzivita u profile,"",2017-06-15,0.50,100
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,2017-06-06,1.00,100
6068,Enhancement,Closed,Normal,sprava uzivatelu,Vaclav Loffelmann,2017-06-16,"",0
6067,Enhancement,Closed,Normal,frontend: ošetření vstupů pro formuláře,Klára Beránková,2017-06-15,2.50,100
6063,Enhancement,Closed,Normal,fetch and display company contacts count ,Vaclav Loffelmann,2017-06-16,2.00,0
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2017-06-01,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2017-06-01,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,2017-05-31,1.00,100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-06-04,1.50,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
6038,Enhancement,Closed,Normal,Oprava správy zápasů,Michal Veverka,2017-05-28,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-05-26,1.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-05-26,3.00,100
6027,Enhancement,Closed,Normal,"napojení croneru, implementace skriptů",Klára Hlaváčová,2017-06-06,2.00,100
6026,Enhancement,Closed,Normal,implementace emailových upozornění,Klára Hlaváčová,2017-06-06,2.00,100
6025,Enhancement,Closed,Normal,implementace kontrola oprávnění uživatele,Michal Veverka,2017-06-06,3.00,100
6024,Enhancement,Closed,Normal,implementace přihlášení uživatelů,Michal Veverka,2017-06-06,1.50,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,2017-06-06,0.50,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,2017-06-06,1.00,100
6021,Enhancement,Closed,Normal,dokončení modulu správa tréninků,Klára Hlaváčová,2017-06-06,1.80,100
6020,Enhancement,Closed,Normal,dokončení modulu správa uživatelů,Klára Hlaváčová,2017-06-06,1.30,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,2017-05-26,4.00,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2017-05-26,2.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,2017-05-22,4.00,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,2017-05-22,1.00,100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2017-05-21,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,2017-05-21,4.00,100
