﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
1929,Task,Closed,Normal,Návrh testování,Martin Berka,2013-04-16,3.00,100
1928,Task,Closed,Normal,Vývoj projektu,Eduard Veselovský,2013-04-09,4.00,100
1794,Task,Closed,Normal,Vytvoření plánu čtvrté iterace,Lenka Krblichová,2013-04-16,1.00,100
1791,Task,Closed,Normal,Odměna za dosažení achievementu,"",2013-04-16,8.00,0
1790,Task,Closed,Normal,Stanovení podmínek dosažení achievementu,"",2013-04-16,8.00,0
1789,Task,Closed,Normal,Promotion na sociálních sítích,Eduard Veselovský,2013-04-16,1.00,100
1788,Task,Closed,Normal,Analýza zájmu na sociálních sítích,Eduard Veselovský,2013-04-16,2.00,100
1787,Task,Closed,Normal,Analýza cílové skupiny uživatelů,Lenka Krblichová,2013-04-09,4.00,100
1785,Task,Closed,Normal,Tvorba programátorské příručky,Stanislav Boháč,2013-04-09,8.00,100
1783,Task,Closed,Normal,Tvorba uživatelské příručky,Veronika Kutková,2013-04-09,15.00,100
