﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
2071,Task,Closed,Normal,Vytvoření testovacího protokolu,Martin Berka,2013-04-29,4.00,100
2028,Task,Closed,Normal,Zprovoznění fóra,Stanislav Boháč,2013-04-29,4.00,100
2027,Task,Closed,Normal,Testování uživatelské přívětivosti,Jan Muknšnábl,2013-04-29,10.00,100
2026,Task,Closed,Normal,Testování rychlost nahrávání souborů na wiki,"",2013-04-29,4.00,100
1970,Task,Closed,Normal,Odměna za dosažení achievementu,"",2013-04-30,8.00,100
1969,Task,Closed,Normal,Stanovení podmínek dosažení achievementu,"",2013-04-30,8.00,100
1819,Task,Closed,Normal,Vytvoření plánu páté iterace,Lenka Krblichová,2013-05-03,1.00,100
1818,Task,Closed,Normal,Testování wiki ve vývojovém prostředí,Martin Berka,2013-04-29,"",100
1817,Task,Closed,Normal,Úprava wiki do finální verze,"",2013-05-03,8.00,100
1816,Task,Closed,Normal,Naplnění wiki uživatelskou a programátorskou příručkou,"",2013-05-03,16.00,100
1796,Task,Closed,Normal,Předvedení wiki zadavatelům,Veronika Kutková,2013-04-15,1.00,100
