﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
2071,Task,Closed,Normal,Vytvoření testovacího protokolu,Martin Berka,2013-04-29,4.00,100
2028,Task,Closed,Normal,Zprovoznění fóra,Stanislav Boháč,2013-04-29,4.00,100
2027,Task,Closed,Normal,Testování uživatelské přívětivosti,Jan Muknšnábl,2013-04-29,10.00,100
2026,Task,Closed,Normal,Testování rychlost nahrávání souborů na wiki,"",2013-04-29,4.00,100
1970,Task,Closed,Normal,Odměna za dosažení achievementu,"",2013-04-30,8.00,100
1969,Task,Closed,Normal,Stanovení podmínek dosažení achievementu,"",2013-04-30,8.00,100
1929,Task,Closed,Normal,Návrh testování,Martin Berka,2013-04-16,3.00,100
1928,Task,Closed,Normal,Vývoj projektu,Eduard Veselovský,2013-04-09,4.00,100
1823,Task,Closed,Normal,Use case diagram,Eduard Veselovský,"",0.15,100
1821,Task,Closed,Normal,Nasazení wiki do ostrého provozu,"",2013-05-10,16.00,100
1820,Task,Closed,Normal,Vytvoření manuálu,Veronika Kutková,2013-05-03,16.00,100
1819,Task,Closed,Normal,Vytvoření plánu páté iterace,Lenka Krblichová,2013-05-03,1.00,100
1818,Task,Closed,Normal,Testování wiki ve vývojovém prostředí,Martin Berka,2013-04-29,"",100
1817,Task,Closed,Normal,Úprava wiki do finální verze,"",2013-05-03,8.00,100
1816,Task,Closed,Normal,Naplnění wiki uživatelskou a programátorskou příručkou,"",2013-05-03,16.00,100
1796,Task,Closed,Normal,Předvedení wiki zadavatelům,Veronika Kutková,2013-04-15,1.00,100
1794,Task,Closed,Normal,Vytvoření plánu čtvrté iterace,Lenka Krblichová,2013-04-16,1.00,100
1791,Task,Closed,Normal,Odměna za dosažení achievementu,"",2013-04-16,8.00,0
1790,Task,Closed,Normal,Stanovení podmínek dosažení achievementu,"",2013-04-16,8.00,0
1789,Task,Closed,Normal,Promotion na sociálních sítích,Eduard Veselovský,2013-04-16,1.00,100
1788,Task,Closed,Normal,Analýza zájmu na sociálních sítích,Eduard Veselovský,2013-04-16,2.00,100
1787,Task,Closed,Normal,Analýza cílové skupiny uživatelů,Lenka Krblichová,2013-04-09,4.00,100
1785,Task,Closed,Normal,Tvorba programátorské příručky,Stanislav Boháč,2013-04-09,8.00,100
1783,Task,Closed,Normal,Tvorba uživatelské příručky,Veronika Kutková,2013-04-09,15.00,100
1734,Task,Closed,Normal,Kontext systému,Eduard Veselovský,"","",100
1733,Task,Closed,Normal,Překlad návrhu architektury wiki,Martin Berka,2013-03-26,3.00,100
1711,Task,Closed,Normal,Vytvoření plánu třetí iterace,Lenka Krblichová,2013-03-26,1.00,100
1710,Task,Closed,Normal,Zavedení platformy wiki,Stanislav Boháč,2013-03-26,"",100
1709,Task,Closed,Normal,Návrh designu wiki,Jan Muknšnábl,2013-03-26,"",100
1708,Task,Closed,Normal,Výběr platformy wiki,"",2013-03-26,"",100
1707,Task,Closed,Normal,Návrh architektury wiki,Stanislav Boháč,2013-03-24,6.00,100
1706,Task,Closed,Normal,Vytvoření tasků,Veronika Kutková,2013-03-26,4.00,100
1705,Task,Closed,Normal,Překlad WBS,Eduard Veselovský,2013-03-12,"",100
1704,Task,Closed,Normal,Překlad DSP,Martin Berka,2013-03-12,4.00,100
1703,Task,Closed,Normal,Vytvoření plánu druhé iterace,Lenka Krblichová,2013-03-12,1.00,100
1702,Task,Closed,Normal,Vytvoření Ganttova diagramu,Jan Muknšnábl,2013-03-12,8.00,100
1701,Task,Closed,Normal,Vytvoření WBS,Eduard Veselovský,2013-03-12,8.00,100
1697,Task,Closed,Normal,Vytvoření DSP,Veronika Kutková,2013-03-11,8.00,100
