﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6069,Enhancement,Closed,Impl. kalendáře (tabulky) se všemi akcemi,1.00
6065,Support,Closed,schůzka se zadavatelem,1.00
6064,Task,Closed,administrace potrebna pro odevzdani projektu,2.00
6056,Enhancement,Closed,refactoring,1.00
6038,Enhancement,Closed,Oprava správy zápasů,2.00
6031,Support,Closed,vložení release tagů ke commitům,0.15
6030,Support,Closed,schůzka týmu,1.00
6029,Task,Closed,testování modulu správa turnajů,2.00
6028,Task,Closed,testování modulu správa tréninků,1.00
6027,Enhancement,Closed,"napojení croneru, implementace skriptů",2.00
6026,Enhancement,Closed,implementace emailových upozornění,2.00
6025,Enhancement,Closed,implementace kontrola oprávnění uživatele,3.00
6024,Enhancement,Closed,implementace přihlášení uživatelů,1.50
6023,Enhancement,Closed,dokončení modulu správa turnajů,0.50
6022,Enhancement,Closed,dokončení modulu správa kurzů,1.00
6021,Enhancement,Closed,dokončení modulu správa tréninků,1.80
6020,Enhancement,Closed,dokončení modulu správa uživatelů,1.30
