﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5939,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání zápasu",Michal Veverka,2017-05-22,9.00,100
5938,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-22,3.00,100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-22,"",100
5777,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-05-22,1.50,100
5776,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,2017-05-22,0.50,100
5774,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-05-22,0.50,100
5773,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,2017-05-22,"",100
5771,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2017-05-22,0.50,100
5770,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,2017-05-22,"",100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,2017-05-22,"",100
