﻿#,Odhadovaná doba,Stav,Předmět,Fronta
5746,3.00,Closed,administrace,Support
5605,22.00,Closed,"sepsat testovací případy: moduly správa uživatelů, správa tréninků, správa kurzů",Task
5591,5.00,Closed,správa uživatelů: impl. registrace,Enhancement
5590,1.00,Closed,správa kurzů: impl. docházkový list,Enhancement
5588,5.00,Closed,"implementace menu, hlavní strany, registracni form ...",Enhancement
5568,2.00,Closed,impl. správa kurzů - kalendář,Enhancement
5567,2.00,Closed,správa kurzů: impl. přehledu kurzů,Enhancement
5566,2.00,Closed,správa kurzů: impl. registrace,Enhancement
5559,5.00,Closed,dodělat dokument Architektura,Task
5558,2.00,Closed,prostudovat možnosti implementace požadavku Kalendář,Task
5557,20.00,Closed,dopsat specifikaci požadavků,Task
5556,"",Closed,impl. správa kurzů,Enhancement
5544,2.00,Closed,správa tréninků: implementace kalendáře,Enhancement
5543,1.00,Closed,správa tréninků: implemetace docházkový list,Enhancement
5542,2.00,Closed,správa tréninků: implementace odlášení z tréninku,Enhancement
5541,2.00,Closed,správa tréninků: implementace přihlášení na trénink,Enhancement
5540,"",Closed,správa tréninků: kalendář tréninků,Enhancement
5539,0.30,Closed,správa tréninků: impl. odstranění šablony tréninku,Enhancement
5538,2.00,Closed,správa tréninků: impl vložení šablony tréninku,Enhancement
5537,"",Closed,správa tréninků: impl šablon tréninku,Enhancement
5536,"",Closed,impl. modulu správa tréninků,Enhancement
5535,3.00,Closed,správa uživatelů: impl. detailu výpisu uživatele,Enhancement
5534,3.00,Closed,správa uživatelů: implentace smazání uživatele,Enhancement
5533,3.00,Closed,správa uživatelů: implentace editace uživatele,Enhancement
5532,3.00,Closed,správa uživatelů: implentace seznamu uživatelů,Enhancement
5531,"",Closed,implementace modulu správa uživatelů,Enhancement
