﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5946,Task,Closed,testování modulu správa kurzů,2.00
5945,Task,Closed,testování modulu správa uživatelů,3.00
5944,Support,Closed,schůzka týmu,2.00
5942,Task,Closed,prostudovat možnosti řešení propojení Croneru s aplikací,2.00
5939,Enhancement,Closed,"správa turnajů: vytvoření, úprava, smazání zápasu",9.00
5938,Enhancement,Closed,správa turnajů: rozdělení účastníků do skupin,3.00
5935,Enhancement,Closed,Implementace modulu pro správu turnajů,""
5777,Enhancement,Closed,správa tréninků: implementace kalendáře,1.50
5776,Enhancement,Closed,správa tréninků: implemetace docházkový list,0.50
5774,Enhancement,Closed,správa tréninků: implementace přihlášení na trénink,0.50
5773,Enhancement,Closed,správa tréninků: kalendář tréninků,""
5771,Enhancement,Closed,správa tréninků: impl vložení šablony tréninku,0.50
5770,Enhancement,Closed,správa tréninků: impl šablon tréninku,""
5769,Enhancement,Closed,impl. modulu správa tréninků,""
