﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5746,Support,Closed,Normal,administrace,Klára Hlaváčová,2017-04-25,3.00,100
5605,Task,Closed,Normal,"sepsat testovací případy: moduly správa uživatelů, správa tréninků, správa kurzů",Miroslav Gryč,2017-04-23,22.00,50
5591,Enhancement,Closed,Normal,správa uživatelů: impl. registrace,Michal Veverka,2017-04-23,5.00,100
5590,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,2017-04-23,1.00,100
5588,Enhancement,Closed,High,"implementace menu, hlavní strany, registracni form ...",Klára Hlaváčová,2017-04-16,5.00,100
5568,Enhancement,Closed,Normal,impl. správa kurzů - kalendář,Klára Hlaváčová,2017-04-23,2.00,100
5567,Enhancement,Closed,Normal,správa kurzů: impl. přehledu kurzů,Klára Hlaváčová,2017-04-23,2.00,100
5566,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,2017-04-23,2.00,80
5559,Task,Closed,Normal,dodělat dokument Architektura,Michal Veverka,2017-04-23,5.00,100
5558,Task,Closed,Normal,prostudovat možnosti implementace požadavku Kalendář,Miroslav Marek,2017-04-24,2.00,100
5557,Task,Closed,Normal,dopsat specifikaci požadavků,Miroslav Marek,2017-04-23,20.00,100
5556,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,2017-04-23,"",100
5544,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-04-23,2.00,30
5543,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,2017-04-23,1.00,100
5542,Enhancement,Closed,Normal,správa tréninků: implementace odlášení z tréninku,Klára Hlaváčová,2017-04-23,2.00,10
5541,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-04-23,2.00,40
5540,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,2017-04-23,"",100
5539,Enhancement,Closed,Normal,správa tréninků: impl. odstranění šablony tréninku,Klára Hlaváčová,2017-04-23,0.30,10
5538,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2017-04-23,2.00,50
5537,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,2017-04-23,"",100
5536,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,2017-04-23,"",100
5535,Enhancement,Closed,Normal,správa uživatelů: impl. detailu výpisu uživatele,Michal Veverka,2017-04-23,3.00,100
5534,Enhancement,Closed,Normal,správa uživatelů: implentace smazání uživatele,Michal Veverka,2017-04-23,3.00,100
5533,Enhancement,Closed,Normal,správa uživatelů: implentace editace uživatele,Michal Veverka,2017-04-23,3.00,100
5532,Enhancement,Closed,Normal,správa uživatelů: implentace seznamu uživatelů,Michal Veverka,2017-04-23,3.00,100
5531,Enhancement,Closed,Normal,implementace modulu správa uživatelů,Michal Veverka,2017-04-23,"",100
