﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6064,Task,Closed,Normal,administrace potrebna pro odevzdani projektu,Klára Hlaváčová,2017-06-06,2.00,100
6029,Task,Closed,Normal,testování modulu správa turnajů,Miroslav Gryč,2017-06-06,2.00,100
6028,Task,Closed,Normal,testování modulu správa tréninků,Miroslav Gryč,2017-06-06,1.00,100
5946,Task,Closed,Normal,testování modulu správa kurzů,Miroslav Gryč,2017-05-22,2.00,100
5945,Task,Closed,Normal,testování modulu správa uživatelů,Miroslav Gryč,2017-05-22,3.00,100
5942,Task,Closed,High,prostudovat možnosti řešení propojení Croneru s aplikací,Miroslav Marek,2017-05-22,2.00,100
5843,Task,Invalid,Normal,navrhnout řešení možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2017-05-08,2.00,0
5842,Task,Invalid,Normal,prostudovat možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2017-05-08,3.00,0
5605,Task,Closed,Normal,"sepsat testovací případy: moduly správa uživatelů, správa tréninků, správa kurzů",Miroslav Gryč,2017-04-23,22.00,50
5559,Task,Closed,Normal,dodělat dokument Architektura,Michal Veverka,2017-04-23,5.00,100
5558,Task,Closed,Normal,prostudovat možnosti implementace požadavku Kalendář,Miroslav Marek,2017-04-24,2.00,100
5557,Task,Closed,Normal,dopsat specifikaci požadavků,Miroslav Marek,2017-04-23,20.00,100
5299,Task,Closed,Normal,implementace databáze,Klára Hlaváčová,2017-04-10,10.00,100
5298,Task,Closed,High,návrh datového modelu v2,Klára Hlaváčová,2017-04-04,15.00,100
5297,Task,Closed,High,"sepsat 1. verzi dokumentu ""architektura aplikace""",Michal Veverka,2017-04-10,25.00,100
5296,Task,Closed,High,finalizace vize produktu ,Michal Veverka,2017-04-10,2.00,100
5295,Task,Invalid,High,návrh a implementace gui ,Miroslav Gryč,2017-04-10,26.00,0
5294,Task,Closed,High,sepsat specifikaci požadavků,Miroslav Marek,2017-04-10,30.00,100
5292,Task,Closed,High,zorientovat se v Nette frameworku,Miroslav Gryč,2017-04-10,10.00,100
5291,Task,Closed,High,zorientovat se v Nette frameworku,Michal Veverka,2017-04-10,10.00,100
5290,Task,Closed,High,zorientovat se v Nette frameworku,Klára Hlaváčová,2017-04-10,10.00,100
5071,Task,Closed,Normal,model nasazení,Klára Hlaváčová,2017-03-26,1.00,100
5069,Task,Closed,Normal,základní datový model,Miroslav Marek,2017-03-25,10.00,100
5066,Task,Closed,Normal,prostředky pro implementaci,Klára Hlaváčová,2017-03-24,5.00,100
5064,Task,Closed,Normal,model (prototyp) uživatelského rozhraní,Miroslav Gryč,2017-03-26,15.00,100
5063,Task,Closed,Normal,Vize produktu,Michal Veverka,2017-03-26,5.00,100
