﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5446,Support,Closed,schůzka týmu - všichni,4.00
5299,Task,Closed,implementace databáze,10.00
5298,Task,Closed,návrh datového modelu v2,15.00
5297,Task,Closed,"sepsat 1. verzi dokumentu ""architektura aplikace""",25.00
5296,Task,Closed,finalizace vize produktu ,2.00
5295,Task,Invalid,návrh a implementace gui ,26.00
5294,Task,Closed,sepsat specifikaci požadavků,30.00
5292,Task,Closed,zorientovat se v Nette frameworku,10.00
5291,Task,Closed,zorientovat se v Nette frameworku,10.00
5290,Task,Closed,zorientovat se v Nette frameworku,10.00
5282,Support,Closed,2. Schůzka se zadavatelem - zápis,1.00
5161,Support,Closed,2. Schůzka se zadavatelem,3.00
