﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6069,Enhancement,Closed,Normal,Impl. kalendáře (tabulky) se všemi akcemi,Klára Hlaváčová,2017-06-06,1.00,100
6065,Support,Closed,High,schůzka se zadavatelem,Klára Hlaváčová,2017-06-06,1.00,100
6064,Task,Closed,Normal,administrace potrebna pro odevzdani projektu,Klára Hlaváčová,2017-06-06,2.00,100
6056,Enhancement,Closed,Low,refactoring,Klára Hlaváčová,2017-05-31,1.00,100
6038,Enhancement,Closed,Normal,Oprava správy zápasů,Michal Veverka,2017-05-28,2.00,100
6031,Support,Closed,Normal,vložení release tagů ke commitům,Klára Hlaváčová,2017-05-24,0.15,100
6030,Support,Closed,High,schůzka týmu,"",2017-06-07,1.00,100
6029,Task,Closed,Normal,testování modulu správa turnajů,Miroslav Gryč,2017-06-06,2.00,100
6028,Task,Closed,Normal,testování modulu správa tréninků,Miroslav Gryč,2017-06-06,1.00,100
6027,Enhancement,Closed,Normal,"napojení croneru, implementace skriptů",Klára Hlaváčová,2017-06-06,2.00,100
6026,Enhancement,Closed,Normal,implementace emailových upozornění,Klára Hlaváčová,2017-06-06,2.00,100
6025,Enhancement,Closed,Normal,implementace kontrola oprávnění uživatele,Michal Veverka,2017-06-06,3.00,100
6024,Enhancement,Closed,Normal,implementace přihlášení uživatelů,Michal Veverka,2017-06-06,1.50,100
6023,Enhancement,Closed,Normal,dokončení modulu správa turnajů,Klára Hlaváčová,2017-06-06,0.50,100
6022,Enhancement,Closed,Normal,dokončení modulu správa kurzů,Klára Hlaváčová,2017-06-06,1.00,100
6021,Enhancement,Closed,Normal,dokončení modulu správa tréninků,Klára Hlaváčová,2017-06-06,1.80,100
6020,Enhancement,Closed,Normal,dokončení modulu správa uživatelů,Klára Hlaváčová,2017-06-06,1.30,100
6013,Support,Closed,Normal,administrace,Klára Hlaváčová,2017-05-30,8.50,100
5946,Task,Closed,Normal,testování modulu správa kurzů,Miroslav Gryč,2017-05-22,2.00,100
5945,Task,Closed,Normal,testování modulu správa uživatelů,Miroslav Gryč,2017-05-22,3.00,100
5944,Support,Closed,High,schůzka týmu,"",2017-05-23,2.00,100
5942,Task,Closed,High,prostudovat možnosti řešení propojení Croneru s aplikací,Miroslav Marek,2017-05-22,2.00,100
5939,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání zápasu",Michal Veverka,2017-05-22,9.00,100
5938,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-22,3.00,100
5937,Enhancement,Closed,Normal,"správa turnajů: pozvání účastníků, odebrání účastníků",Michal Veverka,2017-05-08,2.00,100
5936,Enhancement,Closed,Normal,"správa turnajů: vytvoření, úprava, smazání turnaje",Michal Veverka,2017-05-08,4.00,100
5935,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-22,"",100
5933,Support,Closed,High,schůzka týmu,"",2017-05-09,2.00,100
5862,Enhancement,Closed,Normal,impl. editace kurzu,Klára Hlaváčová,2017-05-08,0.45,100
5843,Task,Invalid,Normal,navrhnout řešení možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2017-05-08,2.00,0
5842,Task,Invalid,Normal,prostudovat možnosti zapojení starých programů pro správu turnajů,Miroslav Marek,2017-05-08,3.00,0
5836,Enhancement,Closed,Normal,impl. seznamu studentů na kurzu,Klára Hlaváčová,2017-05-08,0.40,100
5792,Enhancement,Closed,Normal,správa turnajů: rozdělení účastníků do skupin,Michal Veverka,2017-05-08,2.00,50
5789,Enhancement,Closed,Normal,Implementace modulu pro správu turnajů,Michal Veverka,2017-05-08,"",100
5788,Enhancement,Closed,Normal,Dokončení modulu pro správu uživatelů,Michal Veverka,2017-05-08,6.00,100
5778,Enhancement,Closed,Normal,správa kurzů: impl. založení kurzu,Klára Hlaváčová,2017-05-08,2.00,100
5777,Enhancement,Closed,Normal,správa tréninků: implementace kalendáře,Klára Hlaváčová,2017-05-22,1.50,100
5776,Enhancement,Closed,Normal,správa tréninků: implemetace docházkový list,Klára Hlaváčová,2017-05-22,0.50,100
5774,Enhancement,Closed,Normal,správa tréninků: implementace přihlášení na trénink,Klára Hlaváčová,2017-05-22,0.50,100
5773,Enhancement,Closed,Normal,správa tréninků: kalendář tréninků,Klára Hlaváčová,2017-05-22,"",100
5771,Enhancement,Closed,Normal,správa tréninků: impl vložení šablony tréninku,Klára Hlaváčová,2017-05-22,0.50,100
5770,Enhancement,Closed,Normal,správa tréninků: impl šablon tréninku,Klára Hlaváčová,2017-05-22,"",100
5769,Enhancement,Closed,Normal,impl. modulu správa tréninků,Klára Hlaváčová,2017-05-22,"",100
5765,Enhancement,Closed,Normal,správa kurzů: impl. docházkový list,Klára Hlaváčová,2017-05-08,0.40,100
5762,Enhancement,Closed,Normal,správa kurzů: impl. registrace,Klára Hlaváčová,2017-05-08,1.00,100
5761,Enhancement,Closed,Normal,impl. správa kurzů,Klára Hlaváčová,2017-05-08,"",100
5746,Support,Closed,Normal,administrace,Klára Hlaváčová,2017-04-25,3.00,100
