﻿#,Projekt,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
11345,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Support,New,Normal,Rekapitulace iterace 4 ,Petra Ocelíková,2024-04-21,8.00,0
11344,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Bug,New,Normal,Debug - zobrazovat kód,Vladimír Holý,"",3.00,0
11343,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Feature,New,Normal,Umožnit přetěžování funkcí,"","",5.00,0
11342,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Bug,Assigned,Normal,Merge - nelze volat více argumentů,Zdeněk Vavřička,"",2.00,0
11341,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Task,New,Normal,Analýza Marmeid nástroje,"","",3.00,0
11340,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Feature,New,Normal,Interpreter - vytvořit Vyjímky,"","",5.00,0
11339,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Feature,New,Normal,Interpreter - vytvoření testovacích Assert funkcí,"","",3.00,0
11337,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Task,New,Low,Administrace,"","",5.00,0
11335,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,Assigned,Normal,Opravení nalezených bugů v krajních případech v preprocesoru,Vladimíra Kimlová,2024-04-30,8.00,40
11334,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Opravení nalezených bugů v krajních případech v generátoru,Dominik Zappe,2024-04-30,8.00,0
11333,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,High,Přidání pomocných značek do vygenerovaných archů,Dominik Zappe,2024-04-30,4.00,0
11332,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,High,Implementace automatické rotace obrázku,Vladimíra Kimlová,2024-04-30,6.00,0
11331,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,High,Průzkum metod detekce správné rotace,Vladimíra Kimlová,2024-04-30,3.00,0
11329,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Refaktorizace kódu,Dominik Zappe,2024-04-30,4.00,0
11328,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Úprava všech souborů webu pro správné použití typescriptu,Miroslav Vdoviak,2024-04-30,2.00,0
11327,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Připravení dokumentace použivání aplikace,David Šavel,2024-04-30,"",0
11326,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Vytvoření testů pro backend webové aplikace,David Šavel,2024-04-30,7.00,0
11325,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Zobrazení zpracovaných výsledků z ai části,Miroslav Vdoviak,2024-04-30,4.00,0
11324,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,High,Propojení webové a ai části,Miroslav Vdoviak,2024-04-30,6.00,0
11323,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Vytvoření routy pro zpracování nahraného xml souboru,Miroslav Vdoviak,2024-04-30,4.00,0
11322,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Příprava stránky generování z xml,Miroslav Vdoviak,2024-04-30,3.00,0
11321,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Support,New,Normal,Demo se zadavatelem,"",2024-04-30,5.00,0
11319,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Support,New,Normal,Administrace,"",2024-04-30,8.00,0
11318,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Příprava stránky about,David Šavel,2024-04-30,3.00,0
11316,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Nasazení ai aplikace s využitím docker registry,Jakub Šlechta,"",6.00,0
11315,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Nasazení webové aplikace s využitím docker registry,Jakub Šlechta,"",6.00,0
11314,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,High,Dockerizovat ai aplikaci,Jakub Šlechta,"",9.00,0
11313,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,High,Dockerizovat webovou aplikaci,Jakub Šlechta,"",9.00,0
11311,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Support,Accepted,Normal,Schůzka se zadavatelem 17.04.2024,Petra Ocelíková,2024-04-21,6.00,30
11306,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Support,Accepted,Normal,Schůzka se zadavatelem 10.4.2024,Petra Ocelíková,2024-04-21,8.00,60
11305,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Support,Accepted,Normal,Stand up 13.3.2024,Petra Ocelíková,2024-04-21,4.00,60
11304,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Support,Resolved,Normal,Dokumenty v Redmine,Petra Ocelíková,2024-04-21,0.50,100
