﻿#,Projekt,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
11499,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Bug,New,Normal,Opravit posledních pár bugů,Vladimír Holý,"",5.00,0
11494,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Bug,New,Urgent,Po spuštění se web nezobrazí - errory,Jakub Hrusovsky,2024-05-26,5.00,0
11492,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Task,New,Normal,Rešerše testování,Petra Ocelíková,2024-05-25,10.00,0
11491,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Task,Accepted,Normal,Automatická tvorba json souboru,Lukáš Hauzner,2024-05-26,10.00,30
11490,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Feature,New,Normal,Segmentace obrazových dat - stažení souborů z dicom uložiště,Pavel Košan,2024-05-26,12.00,0
11489,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Support,New,Low,Design loga MediBugu,Petra Ocelíková,2024-05-26,1.00,0
11488,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Feature,Accepted,Normal,Segmentace obrazových dat - data z databáze,Lukáš Hauzner,2024-05-26,15.00,0
11487,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Feature,New,Normal,Segmentace obrazových dat - web,Jakub Hrusovsky,2024-05-26,30.00,0
11486,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Feature,Accepted,Normal,Přehled dat obsažených v MRE systému -> datumový filtr,Lukáš Hauzner,2024-05-26,10.00,0
11485,Využití Deep Learning v medicínských aplikacích - MedicalBugs,Task,New,Normal,Tvorba dokumentace aplikace,Petra Ocelíková,2024-05-26,15.00,0
11472,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,vytvořit testy pro celou webovou část,Miroslav Vdoviak,2024-05-14,9.00,0
11465,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Rozšíření uživatelské dokumentace,David Šavel,2024-05-14,"",0
11464,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Update uživatelské dokumentace,David Šavel,2024-05-14,3.00,0
11462,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Accepted,High,Opravit chyby v konzoli,"",2024-05-21,4.00,0
11461,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Testování preprocesoru a evaluátoru naskenovaných archů,Vladimíra Kimlová,2024-05-28,8.00,0
11460,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Testování generátorů a API v AI části,Dominik Zappe,2024-05-28,8.00,0
11457,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Assigned,Normal,Prozkoumat zachycování eventů nad disabled input elementy,Petr Vondrovic,2024-05-21,4.00,100
11453,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Resolved,High,Doladit styly řádků v přehledové stránce,Lukáš Vlček,2024-05-21,2.00,100
11452,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Resolved,Normal,"Přejmenovat tlačítko ""Finish""",Lukáš Vlček,2024-05-21,0.25,100
11451,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Assigned,Low,Vytvořit plnohodnotnou ikonu pluginu,Lukáš Vlček,2024-05-21,2.00,0
11449,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Assigned,Normal,"Zafixovat header aplikace tak, aby byl vidět i při scrollu",Lukáš Vlček,2024-05-21,2.50,0
11441,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Resolved,High,Opravit zachytávání událostí nad elementy z <iframe>,Lukáš Vlček,2024-05-21,1.50,100
11440,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Assigned,Normal,Napsat uživatelskou dokumentaci v angličtině,Adam Šmucr,2024-05-21,4.00,0
11439,Zachycení scénáře průchodu webovou aplikací - VUŠ,Task,Assigned,Normal,Napsat uživatelskou dokumentaci v češtině,Adam Šmucr,2024-05-21,8.00,50
11437,Zachycení scénáře průchodu webovou aplikací - VUŠ,Support,Accepted,Normal,Administrativa spojená s iterací,"",2024-05-21,3.00,90
11436,Zachycení scénáře průchodu webovou aplikací - VUŠ,Support,Accepted,Normal,Retrospektiva - 6. iterace,Jan Ulrych,2024-05-21,2.00,0
11435,Zachycení scénáře průchodu webovou aplikací - VUŠ,Support,Accepted,Normal,Schůzka - plánování 7. iterace,Jan Ulrych,2024-05-21,2.00,0
11434,Zachycení scénáře průchodu webovou aplikací - VUŠ,Support,Accepted,Normal,Schůzka se zákazníkem - konec 6. iterace,Jan Ulrych,2024-05-21,4.00,0
11433,Zachycení scénáře průchodu webovou aplikací - VUŠ,Support,Accepted,Normal,Standup - konec 6. iterace,Jan Ulrych,2024-05-21,4.00,0
11431,Automatické vyhodnocování odpovědních dotazníkových formulářů - The Garbage Collectors,Task,New,Normal,Přidat základní strukturu pro testy za použití knihovny jest,Miroslav Vdoviak,2024-05-14,4.00,0
11405,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Task,New,Low,Administrace,"","",5.00,100
11404,Nástroj pro vyvíjení a spouštění vývojových diagramů Flowrunner - holý-tým,Feature,New,Normal,Interpreter - vytvořit Vyjímky,Vladimír Holý,"",5.00,0
