﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,2017-06-06,5.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2017-06-05,2.00,100
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2017-06-04,2.00,100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,2017-06-05,"",100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6053,Task,Closed,Normal,Vytvoření programátorské dokumentace,Jakub Morávka,2017-06-09,4.00,100
6052,Task,Closed,Normal,Vytvoření uživatelské dokumentace,Lucie Herejtová,2017-06-09,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6047,Task,Closed,Normal,7. iterace - Administrativa,Lucie Herejtová,2017-06-09,5.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-06-04,1.50,100
6044,Feature,Closed,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-06-01,1.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
