﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6087,Feature,Closed,bankomaty a výdejní místa PK,5.00
6086,Bug,Closed,oprava souřadnic u  vlakových linek,2.00
6066,Bug,Closed,Rozlišení duplicitních názvu obcí,2.00
6055,Task,Closed,Testování a hlášení chyb,""
6054,Enhancement,Closed,Převod čar do osmi směrů,4.00
6053,Task,Closed,Vytvoření programátorské dokumentace,4.00
6052,Task,Closed,Vytvoření uživatelské dokumentace,4.00
6051,Enhancement,Closed,Ořez linky podle zón,3.00
6047,Task,Closed,7. iterace - Administrativa,5.00
6045,Enhancement,Closed,Customizace vykreslování schématu,1.50
6044,Feature,Closed,Vytvoření DAO metod pro vlakové linky,1.00
6043,Enhancement,Closed,Normalizace souřadnic,2.00
