﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,2017-06-04,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,2017-07-02,3.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2017-06-04,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,2017-05-26,4.00,100
5733,Enhancement,Closed,High,Návrh UI - Finální,Lucie Herejtová,2017-04-28,1.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-06-04,1.50,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-05-26,1.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-05-26,3.00,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2017-05-26,2.00,100
5969,Enhancement,Closed,Normal,Napojení UI na DB,Lucie Herejtová,2017-05-26,8.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,2017-05-20,5.00,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,2017-05-12,4.00,100
5608,Enhancement,Closed,Normal,Dokument - aktualizace Vize,Mira Lang,2017-04-24,3.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2017-05-26,2.00,100
5962,Enhancement,Closed,Low,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,Jakub Morávka,2017-05-26,2.00,100
