﻿#,Fronta,Stav,Předmět,Odhadovaná doba
6037,Enhancement,Closed,Uložení vykreslovaných dat do grafického rozhraní,4.00
6036,Enhancement,Invalid,Vytvoření DAO metod pro vlakové linky,1.00
6035,Feature,Closed,Načtení vlakových zastávek ze souboru a uložení do DB,3.00
6034,Bug,Closed,Oprava hranic zón,0.50
6033,Bug,Closed,Oprava souřadnic u zastávek,1.00
6032,Enhancement,Invalid,Customizace vykreslování schématu,3.00
6019,Enhancement,Invalid,Normalizace souřadnic,4.00
6018,Enhancement,Closed,Úprava vzhledu GUI,2.00
5971,Feature,Closed,Obsluha změny vybraných linek/zón,5.00
5970,Enhancement,Invalid,Customizace vykreslování mapy,2.00
5969,Enhancement,Closed,Napojení UI na DB,8.00
5968,Feature,Closed,Implementace metod DAO,5.00
5967,Feature,Closed,Import dat - transformace do doménových objektů a uložení do DB,4.00
5966,Enhancement,Closed,Import dat - výpočty potřebných informací z importovaných dat,5.00
5965,Feature,Closed,Import dat - oznamování chyb,1.00
5964,Task,Closed,Návrh vykreslování schématu,6.00
5962,Enhancement,Closed,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,2.00
5961,Task,Closed,6. iterace - Administrativa,5.00
