﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,2017-05-26,4.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,2017-05-26,1.00,100
6035,Feature,Closed,Normal,Načtení vlakových zastávek ze souboru a uložení do DB,Jakub Morávka,2017-05-26,3.00,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,2017-05-26,0.50,100
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,2017-05-26,1.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,2017-05-26,3.00,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,2017-05-26,4.00,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2017-05-26,2.00,100
5971,Feature,Closed,High,Obsluha změny vybraných linek/zón,Lucie Herejtová,2017-05-26,5.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2017-05-26,2.00,100
5969,Enhancement,Closed,Normal,Napojení UI na DB,Lucie Herejtová,2017-05-26,8.00,100
5968,Feature,Closed,Normal,Implementace metod DAO,Jakub Morávka,2017-05-26,5.00,100
5967,Feature,Closed,Normal,Import dat - transformace do doménových objektů a uložení do DB,Jakub Morávka,2017-05-26,4.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,2017-05-20,5.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,2017-05-16,1.00,100
5964,Task,Closed,High,Návrh vykreslování schématu,Lucie Herejtová,2017-05-20,6.00,100
5962,Enhancement,Closed,Low,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,Jakub Morávka,2017-05-26,2.00,100
5961,Task,Closed,Normal,6. iterace - Administrativa,Lucie Herejtová,2017-05-26,5.00,100
