﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
6033,Bug,Closed,Urgent,Oprava souřadnic u zastávek,Jakub Morávka,1.00,100
5650,Task,Closed,Urgent,Dokument - Projektový plán,Jakub Morávka,1.00,100
5445,Task,Invalid,Urgent,Vytvoření vize,"",3.00,0
6066,Bug,Closed,High,Rozlišení duplicitních názvu obcí,Jakub Morávka,2.00,100
6055,Task,Closed,High,Testování a hlášení chyb,Jakub Morávka,"",100
6054,Enhancement,Closed,High,Převod čar do osmi směrů,Lucie Herejtová,4.00,100
6051,Enhancement,Closed,High,Ořez linky podle zón,Jakub Morávka,3.00,100
6043,Enhancement,Closed,High,Normalizace souřadnic,Lucie Herejtová,2.00,100
6037,Enhancement,Closed,High,Uložení vykreslovaných dat do grafického rozhraní,Lucie Herejtová,4.00,100
6034,Bug,Closed,High,Oprava hranic zón,Jakub Morávka,0.50,100
6019,Enhancement,Invalid,High,Normalizace souřadnic,Lucie Herejtová,4.00,100
5971,Feature,Closed,High,Obsluha změny vybraných linek/zón,Lucie Herejtová,5.00,100
5965,Feature,Closed,High,Import dat - oznamování chyb,Jakub Morávka,1.00,100
5964,Task,Closed,High,Návrh vykreslování schématu,Lucie Herejtová,6.00,100
5861,Task,Closed,High,podrobný rozpis use-case/požadavků,Jakub Marek,3.00,100
5743,Task,Closed,High,ERA model,Mira Lang,4.00,100
5733,Enhancement,Closed,High,Návrh UI - Finální,Lucie Herejtová,1.00,100
5731,Task,Closed,High,Dokument Architektura ,Jakub Marek,8.00,100
5620,Task,Invalid,High,Tvorba kostry aplikace,Jakub Morávka,3.00,100
5610,Task,Closed,High,Návrh UI,Lucie Herejtová,3.00,100
5606,Task,Closed,High,Dokument specifikace požadavků,Jakub Marek,2.00,100
5444,Task,Invalid,High,Seznámení se s technologiemi + instalace,"",12.00,0
6087,Feature,Closed,Normal,bankomaty a výdejní místa PK,Lucie Herejtová,5.00,100
6086,Bug,Closed,Normal,oprava souřadnic u  vlakových linek,Jakub Morávka,2.00,100
6053,Task,Closed,Normal,Vytvoření programátorské dokumentace,Jakub Morávka,4.00,100
6052,Task,Closed,Normal,Vytvoření uživatelské dokumentace,Lucie Herejtová,4.00,100
6047,Task,Closed,Normal,7. iterace - Administrativa,Lucie Herejtová,5.00,100
6045,Enhancement,Closed,Normal,Customizace vykreslování schématu,Lucie Herejtová,1.50,100
6044,Feature,Closed,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,1.00,100
6036,Enhancement,Invalid,Normal,Vytvoření DAO metod pro vlakové linky,Jakub Morávka,1.00,100
6035,Feature,Closed,Normal,Načtení vlakových zastávek ze souboru a uložení do DB,Jakub Morávka,3.00,100
6032,Enhancement,Invalid,Normal,Customizace vykreslování schématu,Lucie Herejtová,3.00,100
6018,Enhancement,Closed,Normal,Úprava vzhledu GUI,Lucie Herejtová,2.00,100
5969,Enhancement,Closed,Normal,Napojení UI na DB,Lucie Herejtová,8.00,100
5968,Feature,Closed,Normal,Implementace metod DAO,Jakub Morávka,5.00,100
5967,Feature,Closed,Normal,Import dat - transformace do doménových objektů a uložení do DB,Jakub Morávka,4.00,100
5966,Enhancement,Closed,Normal,Import dat - výpočty potřebných informací z importovaných dat,Jakub Morávka,5.00,100
5961,Task,Closed,Normal,6. iterace - Administrativa,Lucie Herejtová,5.00,100
5859,Feature,Closed,Normal,import dat do DB,Jakub Morávka,4.00,100
5858,Feature,Closed,Normal,GUI - prototyp zanášení informací do mapy,Lucie Herejtová,4.00,100
5857,Task,Closed,Normal,GUI - studium možností vykreslení mapy,Lucie Herejtová,3.00,100
5856,Enhancement,Closed,Normal,Databázová vrstva aplikace - předělání na Hibernate,Jakub Morávka,4.00,100
5855,Task,Closed,Normal,Administrativa 5. iterace,Mira Lang,5.00,100
5745,Task,Closed,Normal,Proof-of-concept celé aplikace,Jakub Morávka,6.00,100
5744,Task,Closed,Normal,GUI proof-of-concept ,Lucie Herejtová,3.00,100
5732,Task,Closed,Normal,Dokument - Vývojářské konvence,Mira Lang,2.00,100
5730,Task,Closed,Normal,4. iterace - Administrativa,Jakub Morávka,8.00,100
5608,Enhancement,Closed,Normal,Dokument - aktualizace Vize,Mira Lang,3.00,100
5607,Task,Closed,Normal,3. iterace - Administrativa,Jakub Morávka,8.00,100
5603,Task,Closed,Normal,Schůzky týmové,Lucie Herejtová,80.00,100
5602,Task,Closed,Normal,Schůzky s mentorem,Jakub Morávka,25.00,100
5601,Task,Closed,Normal,Schůzky se zadavatelem,Jakub Morávka,50.00,100
5504,Task,Closed,Normal,Doplnění Wiki,Mira Lang,1.00,100
5503,Task,Closed,Normal,Retrospektiva 1. iterace,"",0.50,100
5501,Task,Closed,Normal,Zpracování + vytvoření zápisků ze stand-ups,"",0.50,100
5483,Task,Closed,Normal,Vytvoření vize,"",3.00,100
5482,Task,Closed,Normal,Seznámení se s technologiemi + instalace,"",12.00,100
5438,Task,Closed,Normal,Seznámení se s projektem,"",10.00,100
5970,Enhancement,Invalid,Low,Customizace vykreslování mapy,Lucie Herejtová,2.00,100
5962,Enhancement,Closed,Low,Předělání Derby.EmbeddedDriver na Derby.ClientDriver,Jakub Morávka,2.00,100
5619,Task,Invalid,Low,Architektura - návrh,Jakub Marek,6.00,100
