﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2017-06-01,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2017-06-01,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,2017-05-22,4.00,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,2017-05-22,1.00,100
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2017-05-21,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,2017-05-21,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2017-05-21,2.00,100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,2017-05-07,4.00,100
5647,Enhancement,Closed,Normal,Visualisation of basic statistics,Miroslav Soukup,2017-05-01,8.00,100
5646,Enhancement,Closed,Normal,Improving export for multiple experiments,Jakub Heidtke,2017-05-01,10.00,100
5487,Enhancement,Closed,Normal,Creating simple statistics,Miroslav Soukup,2017-04-09,10.00,100
5486,Enhancement,Closed,Normal,Preparation of Excel export,Miroslav Soukup,2017-04-09,10.00,100
5485,Enhancement,Closed,Normal,Export to xls to be developed.,Jakub Heidtke,2017-04-09,15.00,100
