﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
6060,Enhancement,Closed,Normal,HTML redesing,Miroslav Soukup,2017-06-01,2.00,100
6059,Enhancement,Closed,Normal,JS graphics improvements,Miroslav Soukup,2017-06-01,2.00,100
6058,Enhancement,Closed,Normal,Questionnaire template,Miroslav Soukup,2017-06-01,1.00,100
6050,Enhancement,Closed,Normal,"Add first quartile, median and third quartile",Jakub Heidtke,2017-05-28,4.00,100
6049,Enhancement,Closed,Normal,Add min max ,Jakub Heidtke,2017-05-28,4.00,100
6048,Bug,Closed,High,Lungs are not being updated,Jakub Heidtke,2017-05-27,2.00,100
6011,Enhancement,Closed,High,Preparing data export to demanded statistics,Miroslav Soukup,2017-05-22,4.00,100
6010,Enhancement,Closed,Normal,Simple model queries,Miroslav Soukup,2017-05-22,1.00,100
6009,Task,Closed,Normal,Explore the possibilities of json database column,Jakub Heidtke,2017-05-21,4.00,0
6008,Enhancement,Closed,Normal,controller function to serve ajax update,Jakub Heidtke,2017-05-21,2.00,100
6007,Enhancement,Closed,Normal,updating statistics using AJAX,Jakub Heidtke,2017-05-21,4.00,100
6006,Enhancement,Closed,High,Select boxes for statistics,Jakub Heidtke,2017-05-21,2.00,100
5929,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-05-08,1.00,100
5928,Task,Closed,Normal,Wiki administration,Jakub Heidtke,2017-05-08,1.00,100
5910,Enhancement,Closed,Normal,Histogram for age range,Jakub Heidtke,2017-05-07,4.00,100
5647,Enhancement,Closed,Normal,Visualisation of basic statistics,Miroslav Soukup,2017-05-01,8.00,100
5646,Enhancement,Closed,Normal,Improving export for multiple experiments,Jakub Heidtke,2017-05-01,10.00,100
5645,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-06-05,0.50,100
5644,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-05-15,2.00,100
5643,Task,Closed,Normal,Finishing document demands specifications,Miroslav Soukup,2017-05-22,1.00,100
5642,Task,Closed,Normal,5th appointment with client,Miroslav Soukup,2017-04-24,1.00,100
5641,Task,Closed,Normal,5th appointment with client,Jakub Heidtke,2017-04-24,1.00,100
5640,Task,Closed,Normal,4th appointment with client,Miroslav Soukup,2017-04-10,1.00,100
5639,Task,Closed,Normal,4th appointment with client,Jakub Heidtke,2017-04-10,1.00,100
5638,Task,Closed,Normal,Enhancement of document demands specifications,Miroslav Soukup,2017-05-08,2.00,100
5637,Task,Closed,Normal,3rd appointment with client,Miroslav Soukup,2017-04-03,1.00,100
5636,Task,Closed,Normal,3rd appointment with client,Jakub Heidtke,2017-04-03,1.00,100
5635,Task,Closed,Normal,2nd appointment with client,Miroslav Soukup,2017-03-27,1.00,100
5634,Task,Closed,Normal,2nd appointment with client,Jakub Heidtke,2017-03-27,1.00,100
5633,Task,Closed,Normal,Finishing Project vision,Jakub Heidtke,2017-05-08,2.00,100
5632,Task,Closed,Normal,1st appointment with client,Miroslav Soukup,2017-03-20,1.00,100
5631,Task,Closed,Normal,1st appointment with client,Jakub Heidtke,2017-03-20,1.00,100
5630,Task,Closed,Normal,Creation of 1st iteration retrospective,Jakub Heidtke,2017-04-18,1.00,100
5628,Task,Closed,Normal,Creation of Project vision,Jakub Heidtke,2017-04-18,1.00,100
5623,Task,Closed,Normal,Wiki administration,"",2017-05-08,"",100
5622,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-04-18,2.00,100
5500,Task,Closed,Normal,Creation of document demands specification,Miroslav Soukup,2017-04-18,2.00,100
5487,Enhancement,Closed,Normal,Creating simple statistics,Miroslav Soukup,2017-04-09,10.00,100
5486,Enhancement,Closed,Normal,Preparation of Excel export,Miroslav Soukup,2017-04-09,10.00,100
5485,Enhancement,Closed,Normal,Export to xls to be developed.,Jakub Heidtke,2017-04-09,15.00,100
5417,Task,Closed,Normal,Load data from dev env,Miroslav Soukup,2017-04-08,6.00,100
5289,Task,Closed,Normal,Getting familiar with current state of the application,Jakub Heidtke,2017-04-01,6.00,100
5230,Task,Closed,Normal,Installation of Environment,Jakub Heidtke,"",6.00,100
5176,Task,Closed,Normal,Installation of Environment,Miroslav Soukup,2017-03-26,6.00,100
