﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5640,Task,Closed,4th appointment with client,1.00
5639,Task,Closed,4th appointment with client,1.00
5637,Task,Closed,3rd appointment with client,1.00
5636,Task,Closed,3rd appointment with client,1.00
5635,Task,Closed,2nd appointment with client,1.00
5634,Task,Closed,2nd appointment with client,1.00
5632,Task,Closed,1st appointment with client,1.00
5631,Task,Closed,1st appointment with client,1.00
5630,Task,Closed,Creation of 1st iteration retrospective,1.00
5628,Task,Closed,Creation of Project vision,1.00
5622,Task,Closed,Wiki administration,2.00
5500,Task,Closed,Creation of document demands specification,2.00
5487,Enhancement,Closed,Creating simple statistics,10.00
5486,Enhancement,Closed,Preparation of Excel export,10.00
5485,Enhancement,Closed,Export to xls to be developed.,15.00
5417,Task,Closed,Load data from dev env,6.00
5289,Task,Closed,Getting familiar with current state of the application,6.00
5230,Task,Closed,Installation of Environment,6.00
5176,Task,Closed,Installation of Environment,6.00
