﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5929,Task,Closed,Wiki administration,1.00
5928,Task,Closed,Wiki administration,1.00
5910,Enhancement,Closed,Histogram for age range,4.00
5647,Enhancement,Closed,Visualisation of basic statistics,8.00
5646,Enhancement,Closed,Improving export for multiple experiments,10.00
5642,Task,Closed,5th appointment with client,1.00
5641,Task,Closed,5th appointment with client,1.00
5638,Task,Closed,Enhancement of document demands specifications,2.00
5633,Task,Closed,Finishing Project vision,2.00
5623,Task,Closed,Wiki administration,""
