﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5640,Task,Closed,Normal,4th appointment with client,Miroslav Soukup,2017-04-10,1.00,100
5639,Task,Closed,Normal,4th appointment with client,Jakub Heidtke,2017-04-10,1.00,100
5637,Task,Closed,Normal,3rd appointment with client,Miroslav Soukup,2017-04-03,1.00,100
5636,Task,Closed,Normal,3rd appointment with client,Jakub Heidtke,2017-04-03,1.00,100
5635,Task,Closed,Normal,2nd appointment with client,Miroslav Soukup,2017-03-27,1.00,100
5634,Task,Closed,Normal,2nd appointment with client,Jakub Heidtke,2017-03-27,1.00,100
5632,Task,Closed,Normal,1st appointment with client,Miroslav Soukup,2017-03-20,1.00,100
5631,Task,Closed,Normal,1st appointment with client,Jakub Heidtke,2017-03-20,1.00,100
5630,Task,Closed,Normal,Creation of 1st iteration retrospective,Jakub Heidtke,2017-04-18,1.00,100
5628,Task,Closed,Normal,Creation of Project vision,Jakub Heidtke,2017-04-18,1.00,100
5622,Task,Closed,Normal,Wiki administration,Miroslav Soukup,2017-04-18,2.00,100
5500,Task,Closed,Normal,Creation of document demands specification,Miroslav Soukup,2017-04-18,2.00,100
5417,Task,Closed,Normal,Load data from dev env,Miroslav Soukup,2017-04-08,6.00,100
5289,Task,Closed,Normal,Getting familiar with current state of the application,Jakub Heidtke,2017-04-01,6.00,100
5230,Task,Closed,Normal,Installation of Environment,Jakub Heidtke,"",6.00,100
5176,Task,Closed,Normal,Installation of Environment,Miroslav Soukup,2017-03-26,6.00,100
