﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5927,Task,Closed,Normal,Stylování view,"",2017-05-13,8.00,100
5926,Bug,Closed,High,Po F5 se zobrazí jen podgraf,David Herman,2017-05-13,4.00,100
5925,Bug,Closed,High,Přepnutí Linked view do Graph view,David Herman,2017-05-13,4.00,100
5924,Bug,Closed,High,Lze otevřít filtr nad dokumentem,Tomáš Kleisner,2017-05-13,4.00,100
5923,Bug,Closed,High,Chyba po collapse rootu nodu,Tomáš Kleisner,2017-05-13,4.00,100
5922,Task,Closed,High,Dokončit dokument Výsledky testů,Jakub Löffelmann,2017-05-22,8.00,100
5921,Task,Closed,Normal,Dokončit dokument Uživatelská příručka,David Herman,2017-05-22,3.00,100
5920,Task,Closed,High,Dokončit dokument Testovací scénáře,Michal Medek,2017-05-22,2.00,100
5919,Task,Closed,Normal,Dokončit dokument Review projektu,"",2017-05-22,2.00,100
5918,Support,Closed,High,Plánování 5. iterace,Michal Medek,2017-05-08,2.00,100
5917,Support,Closed,Normal,Schůzka s mentorem,"",2017-05-10,2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",2017-05-19,4.00,100
5915,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-22,4.00,100
5742,Task,Closed,Low,Bug fix implementovaných částí,"",2017-05-08,8.00,100
5741,Support,Closed,Low,Schůzka kvůli dalšímu pokračování na projektu,"",2017-05-08,8.00,100
5740,Task,Closed,Normal,Implementace základních testovacích scénářů,Jakub Löffelmann,2017-05-08,6.00,100
5739,Task,Closed,High,Přidat scrollování nebo zoomování,Tomáš Kleisner,2017-05-08,5.00,100
5738,Task,Closed,High,Možnost přepnutí různých pohledů,Tomáš Kleisner,2017-04-30,3.00,100
5737,Task,Closed,High,Implementace nastavení počtu zobrazovaných uzlů,Tomáš Kleisner,2017-04-30,3.00,100
5736,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-08,3.00,100
5735,Support,Closed,High,Schůzka se zadavatelem,"",2017-05-08,2.00,100
5734,Support,Closed,Normal,Plánování 4. iterace,Michal Medek,2017-04-24,1.00,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,2017-05-08,3.00,100
5498,Support,Closed,Normal,Implementační schůzka,"",2017-04-16,8.00,100
5496,Task,Closed,Normal,Vytvoření základních testovacích scénářů,Jakub Löffelmann,2017-04-27,8.00,100
5495,Task,Closed,High,Implementace základní podoby view,Tomáš Kleisner,2017-04-24,8.00,100
5493,Task,Closed,High,Případné úpravy Elasticsearche,David Herman,2017-04-27,8.00,100
5492,Support,Closed,Low,Správa projektu,Michal Medek,2017-04-24,4.00,100
5491,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,2017-04-24,1.00,100
5490,Support,Closed,Normal,Schůzka s mentorem,"",2017-04-24,2.00,100
5489,Support,Closed,Normal,Plánování 3. iterace,Michal Medek,2017-04-10,2.00,100
