﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5926,Bug,Closed,High,Po F5 se zobrazí jen podgraf,David Herman,4.00,100
5925,Bug,Closed,High,Přepnutí Linked view do Graph view,David Herman,4.00,100
5924,Bug,Closed,High,Lze otevřít filtr nad dokumentem,Tomáš Kleisner,4.00,100
5923,Bug,Closed,High,Chyba po collapse rootu nodu,Tomáš Kleisner,4.00,100
5922,Task,Closed,High,Dokončit dokument Výsledky testů,Jakub Löffelmann,8.00,100
5920,Task,Closed,High,Dokončit dokument Testovací scénáře,Michal Medek,2.00,100
5918,Support,Closed,High,Plánování 5. iterace,Michal Medek,2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",4.00,100
5739,Task,Closed,High,Přidat scrollování nebo zoomování,Tomáš Kleisner,5.00,100
5738,Task,Closed,High,Možnost přepnutí různých pohledů,Tomáš Kleisner,3.00,100
5737,Task,Closed,High,Implementace nastavení počtu zobrazovaných uzlů,Tomáš Kleisner,3.00,100
5735,Support,Closed,High,Schůzka se zadavatelem,"",2.00,100
5495,Task,Closed,High,Implementace základní podoby view,Tomáš Kleisner,8.00,100
5493,Task,Closed,High,Případné úpravy Elasticsearche,David Herman,8.00,100
5269,Task,Closed,High,Test funkčnosti po migraci,Jakub Löffelmann,8.00,100
5267,Task,Closed,High,Vytvořit dokument Architektura systému v1,Michal Medek,6.00,100
5265,Task,Closed,High,Vytvořit dokument Vize projektu v2,Michal Medek,1.00,100
5264,Task,Closed,High,Migrace Elasticsearche na verzi 5.X,David Herman,6.00,100
5263,Task,Closed,High,Klon databáze z minulého projektu,David Herman,3.00,100
5049,Support,Closed,High,Weekly StandUp 2 + retrospektiva,"",2.00,100
5047,Support,Closed,High,Plánování 1. iterace,Michal Medek,1.00,100
5046,Task,Closed,High,Vytvořit Wiki projektu,Michal Medek,2.00,100
5044,Task,Closed,High,Vytvořit dokument Vize projektu v1,"",5.00,100
5042,Support,Closed,High,Úvodní schůzka se zadavatelem,"",4.00,100
5927,Task,Closed,Normal,Stylování view,"",8.00,100
5921,Task,Closed,Normal,Dokončit dokument Uživatelská příručka,David Herman,3.00,100
5919,Task,Closed,Normal,Dokončit dokument Review projektu,"",2.00,100
5917,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5740,Task,Closed,Normal,Implementace základních testovacích scénářů,Jakub Löffelmann,6.00,100
5734,Support,Closed,Normal,Plánování 4. iterace,Michal Medek,1.00,100
5498,Support,Closed,Normal,Implementační schůzka,"",8.00,100
5496,Task,Closed,Normal,Vytvoření základních testovacích scénářů,Jakub Löffelmann,8.00,100
5491,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5490,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5489,Support,Closed,Normal,Plánování 3. iterace,Michal Medek,2.00,100
5268,Support,Closed,Normal,Schůzka pro rozvahu přesné realizace systému,"",8.00,100
5266,Task,Closed,Normal,Vytvořit dokument Specifikace požadavků v2,Tomáš Kleisner,3.00,100
5262,Support,Closed,Normal,Schůzka se zadavatelem,"",2.00,100
5261,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5260,Support,Closed,Normal,Plánování 2. iterace,Michal Medek,1.00,100
5259,Support,Closed,Normal,Schůzka s mentorem,"",2.00,100
5059,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,1.00,100
5058,Task,Closed,Normal,Seznámení se s ASWI procesem,Michal Medek,2.00,100
5057,Task,Closed,Normal,Příprava prostředí pro vývoj,Tomáš Kleisner,3.00,100
5056,Task,Closed,Normal,Příprava prostředí pro vývoj,Michal Medek,3.00,100
5055,Task,Closed,Normal,Příprava prostředí pro vývoj,Jakub Löffelmann,3.00,100
5054,Task,Closed,Normal,Příprava prostředí pro vývoj,David Herman,3.00,100
5048,Support,Closed,Normal,Weekly StandUp 1,"",2.00,100
5045,Task,Closed,Normal,Vytvořit dokument Specifikace požadavků v1,"",5.00,100
5043,Support,Closed,Normal,Inicializační schůzka s mentorem projektu,"",4.00,100
5041,Support,Closed,Normal,Schůzka Elasticsearch a vývojové prostředí,"",8.00,100
5915,Support,Closed,Low,Správa projektu,Michal Medek,4.00,100
5742,Task,Closed,Low,Bug fix implementovaných částí,"",8.00,100
5741,Support,Closed,Low,Schůzka kvůli dalšímu pokračování na projektu,"",8.00,100
5736,Support,Closed,Low,Správa projektu,Michal Medek,3.00,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,3.00,100
5492,Support,Closed,Low,Správa projektu,Michal Medek,4.00,100
5053,Task,Closed,Low,Seznámení se s existující aplikací,Michal Medek,5.00,100
5052,Task,Closed,Low,Seznámení se s existující aplikací,Tomáš Kleisner,5.00,100
5051,Task,Closed,Low,Seznámení se s existující aplikací,Jakub Löffelmann,5.00,100
5050,Task,Closed,Low,Seznámení se s existující aplikací,David Herman,5.00,100
