﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5269,Task,Closed,High,Test funkčnosti po migraci,Jakub Löffelmann,2017-04-01,8.00,100
5268,Support,Closed,Normal,Schůzka pro rozvahu přesné realizace systému,"",2017-04-04,8.00,100
5266,Task,Closed,Normal,Vytvořit dokument Specifikace požadavků v2,Tomáš Kleisner,2017-04-10,3.00,100
5265,Task,Closed,High,Vytvořit dokument Vize projektu v2,Michal Medek,2017-04-10,1.00,100
5264,Task,Closed,High,Migrace Elasticsearche na verzi 5.X,David Herman,2017-04-02,6.00,100
5263,Task,Closed,High,Klon databáze z minulého projektu,David Herman,2017-04-01,3.00,100
5261,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,2017-04-10,1.00,100
5260,Support,Closed,Normal,Plánování 2. iterace,Michal Medek,2017-03-27,1.00,100
5259,Support,Closed,Normal,Schůzka s mentorem,"",2017-03-27,2.00,100
5053,Task,Closed,Low,Seznámení se s existující aplikací,Michal Medek,2017-04-07,5.00,100
5052,Task,Closed,Low,Seznámení se s existující aplikací,Tomáš Kleisner,2017-04-07,5.00,100
5051,Task,Closed,Low,Seznámení se s existující aplikací,Jakub Löffelmann,2017-04-07,5.00,100
5050,Task,Closed,Low,Seznámení se s existující aplikací,David Herman,2017-04-07,5.00,100
