﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5265,Task,Closed,High,Vytvořit dokument Vize projektu v2,Michal Medek,2017-04-10,1.00,100
5920,Task,Closed,High,Dokončit dokument Testovací scénáře,Michal Medek,2017-05-22,2.00,100
5919,Task,Closed,Normal,Dokončit dokument Review projektu,"",2017-05-22,2.00,100
5058,Task,Closed,Normal,Seznámení se s ASWI procesem,Michal Medek,"",2.00,100
5046,Task,Closed,High,Vytvořit Wiki projektu,Michal Medek,"",2.00,100
5921,Task,Closed,Normal,Dokončit dokument Uživatelská příručka,David Herman,2017-05-22,3.00,100
5738,Task,Closed,High,Možnost přepnutí různých pohledů,Tomáš Kleisner,2017-04-30,3.00,100
5737,Task,Closed,High,Implementace nastavení počtu zobrazovaných uzlů,Tomáš Kleisner,2017-04-30,3.00,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,2017-05-08,3.00,100
5266,Task,Closed,Normal,Vytvořit dokument Specifikace požadavků v2,Tomáš Kleisner,2017-04-10,3.00,100
5263,Task,Closed,High,Klon databáze z minulého projektu,David Herman,2017-04-01,3.00,100
5057,Task,Closed,Normal,Příprava prostředí pro vývoj,Tomáš Kleisner,"",3.00,100
5056,Task,Closed,Normal,Příprava prostředí pro vývoj,Michal Medek,"",3.00,100
5055,Task,Closed,Normal,Příprava prostředí pro vývoj,Jakub Löffelmann,"",3.00,100
5054,Task,Closed,Normal,Příprava prostředí pro vývoj,David Herman,"",3.00,100
5739,Task,Closed,High,Přidat scrollování nebo zoomování,Tomáš Kleisner,2017-05-08,5.00,100
5053,Task,Closed,Low,Seznámení se s existující aplikací,Michal Medek,2017-04-07,5.00,100
5052,Task,Closed,Low,Seznámení se s existující aplikací,Tomáš Kleisner,2017-04-07,5.00,100
5051,Task,Closed,Low,Seznámení se s existující aplikací,Jakub Löffelmann,2017-04-07,5.00,100
5050,Task,Closed,Low,Seznámení se s existující aplikací,David Herman,2017-04-07,5.00,100
5045,Task,Closed,Normal,Vytvořit dokument Specifikace požadavků v1,"","",5.00,100
5044,Task,Closed,High,Vytvořit dokument Vize projektu v1,"","",5.00,100
5740,Task,Closed,Normal,Implementace základních testovacích scénářů,Jakub Löffelmann,2017-05-08,6.00,100
5267,Task,Closed,High,Vytvořit dokument Architektura systému v1,Michal Medek,2017-04-24,6.00,100
5264,Task,Closed,High,Migrace Elasticsearche na verzi 5.X,David Herman,2017-04-02,6.00,100
5927,Task,Closed,Normal,Stylování view,"",2017-05-13,8.00,100
5922,Task,Closed,High,Dokončit dokument Výsledky testů,Jakub Löffelmann,2017-05-22,8.00,100
5742,Task,Closed,Low,Bug fix implementovaných částí,"",2017-05-08,8.00,100
5496,Task,Closed,Normal,Vytvoření základních testovacích scénářů,Jakub Löffelmann,2017-04-27,8.00,100
5495,Task,Closed,High,Implementace základní podoby view,Tomáš Kleisner,2017-04-24,8.00,100
5493,Task,Closed,High,Případné úpravy Elasticsearche,David Herman,2017-04-27,8.00,100
5269,Task,Closed,High,Test funkčnosti po migraci,Jakub Löffelmann,2017-04-01,8.00,100
