﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5269,Task,Closed,Test funkčnosti po migraci,8.00
5268,Support,Closed,Schůzka pro rozvahu přesné realizace systému,8.00
5266,Task,Closed,Vytvořit dokument Specifikace požadavků v2,3.00
5265,Task,Closed,Vytvořit dokument Vize projektu v2,1.00
5264,Task,Closed,Migrace Elasticsearche na verzi 5.X,6.00
5263,Task,Closed,Klon databáze z minulého projektu,3.00
5261,Support,Closed,Komunikace s mentorem a zadavatelem,1.00
5260,Support,Closed,Plánování 2. iterace,1.00
5259,Support,Closed,Schůzka s mentorem,2.00
5053,Task,Closed,Seznámení se s existující aplikací,5.00
5052,Task,Closed,Seznámení se s existující aplikací,5.00
5051,Task,Closed,Seznámení se s existující aplikací,5.00
5050,Task,Closed,Seznámení se s existující aplikací,5.00
