﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5918,Support,Closed,High,Plánování 5. iterace,Michal Medek,2017-05-08,2.00,100
5917,Support,Closed,Normal,Schůzka s mentorem,"",2017-05-10,2.00,100
5916,Support,Closed,High,Schůzka se zadavatelem,"",2017-05-19,4.00,100
5915,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-22,4.00,100
5741,Support,Closed,Low,Schůzka kvůli dalšímu pokračování na projektu,"",2017-05-08,8.00,100
5736,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-08,3.00,100
5735,Support,Closed,High,Schůzka se zadavatelem,"",2017-05-08,2.00,100
5734,Support,Closed,Normal,Plánování 4. iterace,Michal Medek,2017-04-24,1.00,100
5498,Support,Closed,Normal,Implementační schůzka,"",2017-04-16,8.00,100
5492,Support,Closed,Low,Správa projektu,Michal Medek,2017-04-24,4.00,100
5491,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,2017-04-24,1.00,100
5490,Support,Closed,Normal,Schůzka s mentorem,"",2017-04-24,2.00,100
5489,Support,Closed,Normal,Plánování 3. iterace,Michal Medek,2017-04-10,2.00,100
5268,Support,Closed,Normal,Schůzka pro rozvahu přesné realizace systému,"",2017-04-04,8.00,100
5262,Support,Closed,Normal,Schůzka se zadavatelem,"",2017-04-10,2.00,100
5261,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,2017-04-10,1.00,100
5260,Support,Closed,Normal,Plánování 2. iterace,Michal Medek,2017-03-27,1.00,100
5259,Support,Closed,Normal,Schůzka s mentorem,"",2017-03-27,2.00,100
5059,Support,Closed,Normal,Komunikace s mentorem a zadavatelem,Michal Medek,"",1.00,100
5049,Support,Closed,High,Weekly StandUp 2 + retrospektiva,"","",2.00,100
5048,Support,Closed,Normal,Weekly StandUp 1,"","",2.00,100
5047,Support,Closed,High,Plánování 1. iterace,Michal Medek,"",1.00,100
5043,Support,Closed,Normal,Inicializační schůzka s mentorem projektu,"","",4.00,100
5042,Support,Closed,High,Úvodní schůzka se zadavatelem,"","",4.00,100
5041,Support,Closed,Normal,Schůzka Elasticsearch a vývojové prostředí,"","",8.00,100
