﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5742,Task,Closed,Low,Bug fix implementovaných částí,"",2017-05-08,8.00,100
5741,Support,Closed,Low,Schůzka kvůli dalšímu pokračování na projektu,"",2017-05-08,8.00,100
5740,Task,Closed,Normal,Implementace základních testovacích scénářů,Jakub Löffelmann,2017-05-08,6.00,100
5739,Task,Closed,High,Přidat scrollování nebo zoomování,Tomáš Kleisner,2017-05-08,5.00,100
5738,Task,Closed,High,Možnost přepnutí různých pohledů,Tomáš Kleisner,2017-04-30,3.00,100
5737,Task,Closed,High,Implementace nastavení počtu zobrazovaných uzlů,Tomáš Kleisner,2017-04-30,3.00,100
5736,Support,Closed,Low,Správa projektu,Michal Medek,2017-05-08,3.00,100
5735,Support,Closed,High,Schůzka se zadavatelem,"",2017-05-08,2.00,100
5734,Support,Closed,Normal,Plánování 4. iterace,Michal Medek,2017-04-24,1.00,100
5499,Task,Closed,Low,Aktualizace dokumentů,Michal Medek,2017-05-08,3.00,100
5496,Task,Closed,Normal,Vytvoření základních testovacích scénářů,Jakub Löffelmann,2017-04-27,8.00,100
5493,Task,Closed,High,Případné úpravy Elasticsearche,David Herman,2017-04-27,8.00,100
