﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5956,Task,Closed,Retrospektiva po konci 4. iterace,1.00
5954,Task,Closed,Frontend - design rezervační formulář,3.00
5951,Task,Closed,Frontend - informační hlášky,8.00
5930,Task,Closed,"Design projektu, eventu",4.00
5913,Task,Closed,Retrospektiva po konci 3. iterace,1.00
5912,Task,Closed,Zprovoznění rezervací,7.00
5900,Task,Closed,Frontend - rezervace,10.00
5899,Task,Closed,Otestování vytvoření rezervace,2.00
5898,Task,Closed,Vytvoření komentářů v celém backendu,3.00
5897,Task,Closed,Dodělání testovacích dat,2.00
