﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5864,Task,Closed,Zobrazení všech uživatelů,3.00
5860,Bug,Closed,Order: nekorektní výpočet starting/ending datetime,0.20
5835,Task,Closed,Frontend - registrační formulář,6.00
5834,Task,Closed,Frontend - události,3.00
5832,Task,Closed,Frontend - Projekty,4.00
5682,Task,Invalid,Emailové potvrzování registrace,2.00
5681,Task,Invalid,Emailové služby: základní rozhraní a implementace základních funkcí,4.00
5678,Task,Closed,LocalDateTime - Podrobnější atribut/data pro Reservation entity,2.00
5677,Task,Closed,Odeslání rezervace z formuláře,3.00
5676,Task,Closed,Prototyp rezervačního formuláře,5.00
5673,Task,Closed,Přihlašovací formulář na frontend,4.00
5672,Task,Closed,React - REST API dotazy,4.00
5671,Task,Closed,Tvorba hlavní stránky - desktop,8.00
5670,Task,Closed,Tvorba hlavní stránky - mobilní zařízení,8.00
5669,Task,Closed,Tvorba statického designu webu,""
5668,Task,Invalid,Dokončení grafického návrhu,6.00
