﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5484,Task,Closed,Začít používat Spring boot,4.00
5420,Task,Closed,Vytvoření servisních a DAO tříd,1.00
5229,Task,Closed,Vypracování retrospektivy,2.00
5228,Task,Closed,2. schůzka se zadavatelem,8.00
5210,Task,Closed,Zpracování specifikace požadavků,5.00
5175,Task,Closed,Založení Spring projektu,2.00
5158,Task,Closed,Analýza a výběr technologií,4.00
5157,Task,Closed,Shrnutí požadavků na UI,2.00
5156,Task,Closed,Analýza požadavků na UI,8.00
5155,Task,Closed,Grafické zpracování návrhu,4.00
5154,Task,Closed,Zápis ze schůzky,0.50
5153,Task,Closed,Návrh uživatelského rozhraní,""
5152,Task,Closed,První informační schůzka se zadavatelem,4.00
