﻿#,Fronta,Stav,Předmět,Odhadovaná doba
5662,Task,Closed,Tvorba plánu projektu,0.50
5661,Task,Closed,Zprovoznění Spring Security,2.00
5627,Task,Closed,Plán 3. iterace,0.50
5626,Task,Closed,Retrospektiva po konci 2. iterace,1.00
5604,Task,Closed,Úprava Wiki - struktura projektu,0.50
5600,Task,Closed,Návrh designu podstránek,4.00
5597,Task,Closed,Vytvořit git tag s koncem iterace,0.10
5595,Task,Closed,Zprovoznění Spring Security,2.00
5594,Task,Closed,Registrace uživatele,7.00
5589,Task,Closed,Návrh designu domovské stránky - mobile,6.00
5587,Task,Closed,Vytvoření testovacích dat do DB,2.00
5586,Task,Closed,Prezentace akcí pro veřejnost,5.00
5585,Task,Closed,Vytvořit OrderController,8.00
5584,Task,Closed,Cannot use save from DAO,0.30
5583,Task,Closed,Zprovoznění testování,5.00
5571,Task,Closed,Projekty pro veřejnost,5.00
5523,Task,Closed,Návrh designu domovské stránky - desktop,8.00
5449,Task,Closed,Generátor rezervací,4.00
5437,Task,Closed,Analýza potřeb pro design aplikace,2.00
5436,Task,Closed,Návrh designu aplikace,""
5429,Task,Invalid,Udělat statický design v HTML,8.00
5428,Task,Closed,Zprovoznit React na frontend,5.00
5427,Task,Invalid,Analýza použití payu.cz,5.00
5426,Task,Closed,Metoda pro filtrování stolů v zadaném období,2.00
5424,Task,Closed,Zjištění dostupnosti kanceláře pro rezervaci,0.50
5423,Task,Closed,Analýza pro přihlašování přes FB a G+,4.00
5422,Task,Closed,Vytvořit metodu pro zjištění dostupnosti stolů pro rezervaci,4.00
5421,Task,Closed,Nastavení používání properties souborů,3.00
5419,Task,Invalid,Zprovoznit Spring security,3.00
5366,Task,Closed,Prozkoumat použitelnost aplikačního serveru students.kiv.zcu.cz,1.00
5365,Task,Closed,Založení Wiki a sepsání základních informací o projektu,1.00
5364,Task,Closed,Vytvoření dokumentu Vize projektu,3.00
5363,Task,Closed,Implementace entit,2.00
5362,Task,Closed,Návrh databáze,6.00
