﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Odhadovaná doba,% Hotovo
5984,Task,Closed,High,Předání a uzavření projektu,David Langmaier,1.00,100
5954,Task,Closed,High,Frontend - design rezervační formulář,Martin Mach,3.00,100
5951,Task,Closed,High,Frontend - informační hlášky,Marek Rojík,8.00,100
5589,Task,Closed,High,Návrh designu domovské stránky - mobile,David Langmaier,6.00,100
5523,Task,Closed,High,Návrh designu domovské stránky - desktop,David Langmaier,8.00,100
5436,Task,Closed,High,Návrh designu aplikace,David Langmaier,"",100
5364,Task,Closed,High,Vytvoření dokumentu Vize projektu,Martin Mach,3.00,100
5362,Task,Closed,High,Návrh databáze,David Langmaier,6.00,100
5210,Task,Closed,High,Zpracování specifikace požadavků,Martin Mach,5.00,100
5982,Task,Invalid,Normal,Otestování přidání událostí a projektů,Marek Rojík,2.00,0
5930,Task,Closed,Normal,"Design projektu, eventu",Martin Mach,4.00,100
5912,Task,Closed,Normal,Zprovoznění rezervací,Marek Rojík,7.00,100
5900,Task,Closed,Normal,Frontend - rezervace,Marek Rojík,10.00,100
5899,Task,Closed,Normal,Otestování vytvoření rezervace,David Langmaier,2.00,100
5898,Task,Closed,Normal,Vytvoření komentářů v celém backendu,Tony Tran,3.00,100
5897,Task,Closed,Normal,Dodělání testovacích dat,Tony Tran,2.00,100
5864,Task,Closed,Normal,Zobrazení všech uživatelů,Marek Rojík,3.00,100
5835,Task,Closed,Normal,Frontend - registrační formulář,Marek Rojík,6.00,100
5834,Task,Closed,Normal,Frontend - události,Marek Rojík,3.00,100
5832,Task,Closed,Normal,Frontend - Projekty,Marek Rojík,4.00,100
5682,Task,Invalid,Normal,Emailové potvrzování registrace,Tony Tran,2.00,0
5681,Task,Invalid,Normal,Emailové služby: základní rozhraní a implementace základních funkcí,Tony Tran,4.00,0
5678,Task,Closed,Normal,LocalDateTime - Podrobnější atribut/data pro Reservation entity,Tony Tran,2.00,100
5677,Task,Closed,Normal,Odeslání rezervace z formuláře,Martin Mach,3.00,100
5676,Task,Closed,Normal,Prototyp rezervačního formuláře,Martin Mach,5.00,100
5673,Task,Closed,Normal,Přihlašovací formulář na frontend,Marek Rojík,4.00,100
5672,Task,Closed,Normal,React - REST API dotazy,Marek Rojík,4.00,100
5671,Task,Closed,Normal,Tvorba hlavní stránky - desktop,David Langmaier,8.00,100
5670,Task,Closed,Normal,Tvorba hlavní stránky - mobilní zařízení,David Langmaier,8.00,100
5669,Task,Closed,Normal,Tvorba statického designu webu,David Langmaier,"",100
5668,Task,Invalid,Normal,Dokončení grafického návrhu,David Langmaier,6.00,0
5661,Task,Closed,Normal,Zprovoznění Spring Security,Marek Rojík,2.00,100
5600,Task,Closed,Normal,Návrh designu podstránek,David Langmaier,4.00,100
5595,Task,Closed,Normal,Zprovoznění Spring Security,Martin Mach,2.00,100
5594,Task,Closed,Normal,Registrace uživatele,Marek Rojík,7.00,100
5587,Task,Closed,Normal,Vytvoření testovacích dat do DB,Martin Mach,2.00,100
5586,Task,Closed,Normal,Prezentace akcí pro veřejnost,Marek Rojík,5.00,100
5585,Task,Closed,Normal,Vytvořit OrderController,Martin Mach,8.00,100
5584,Task,Closed,Normal,Cannot use save from DAO,Tony Tran,0.30,100
