﻿#,Fronta,Stav,Priorita,Předmět,Přiřazeno,Uzavřít do,Odhadovaná doba,% Hotovo
5484,Task,Closed,Normal,Začít používat Spring boot,Marek Rojík,"",4.00,100
5420,Task,Closed,Normal,Vytvoření servisních a DAO tříd,Marek Rojík,"",1.00,100
5229,Task,Closed,Normal,Vypracování retrospektivy,David Langmaier,2017-03-30,2.00,100
5228,Task,Closed,Normal,2. schůzka se zadavatelem,"","",8.00,100
5210,Task,Closed,High,Zpracování specifikace požadavků,Martin Mach,2017-03-27,5.00,100
5175,Task,Closed,Normal,Založení Spring projektu,Marek Rojík,2017-03-22,2.00,100
5158,Task,Closed,Normal,Analýza a výběr technologií,"",2017-03-22,4.00,100
5157,Task,Closed,Normal,Shrnutí požadavků na UI,"","",2.00,100
5156,Task,Closed,Normal,Analýza požadavků na UI,"","",8.00,100
5155,Task,Closed,Normal,Grafické zpracování návrhu,David Langmaier,"",4.00,100
5154,Task,Closed,Low,Zápis ze schůzky,Marek Rojík,2017-03-20,0.50,100
5153,Task,Closed,Normal,Návrh uživatelského rozhraní,"","","",100
5152,Task,Closed,Low,První informační schůzka se zadavatelem,David Langmaier,"",4.00,100
